Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,3,1,207,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,81,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,213,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,7,3,206,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,5,80,,,,
6,up,New Zealand Singers,Ten Guitars,9,6,205,,,,
7,up,Ruia,I Te Onekura,12,7,208,,,,
8,up,Ruia,Ma Tika Mai Ra,13,8,205,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,4,206,,,,
10,up,Lole Usoalii,Rise - Tu I Luga,14,9,193,,,,
11,down,Te Vaka,Pate Pate,10,6,200,,,,
12,up,Te Vaka,Tamahana,18,12,202,,,,
13,up,Chester See,God Damn You're Beautiful,17,11,213,,,,
14,up,The Band of the Scots Guards,Flower of Scotland,19,12,204,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,202,,,,
16,up,Maori Group,Pokarekare Ana,21,13,211,,,,
17,up,Donna Taggart,Jealous of the Angels,26,8,202,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,14,84,,,,
19,up,Ruia,Ko Te Tohu,23,15,211,,,,
20,up,Loreena McKennitt,The Mystic's Dream,24,16,185,,,,
21,up,The Irish Rovers,The Unicorn,25,17,133,,,,
22,up,Loreena McKennitt,The Dark Night of the Soul,30,18,158,,,,
23,up,Korede Bello,Romantic (feat. Tiwa Savage),31,19,149,,,,
24,up,Deva Premal,Gayatri Mantra,32,20,140,,,,
25,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),33,25,68,,,,
26,up,Loreena McKennitt,Marrakesh Night Market,35,21,57,,,,
27,-,DJ TOA,E Te Iwi E (Remix),-,27,11,,,,
28,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,198,,,,
29,down,New Zealand Singers,How Bizzare,8,4,199,,,,
30,down,The Auld Town Band & Pipes,Scotland the Brave,11,8,196,,,,
31,-,Pacific Curls,Totara Tree,-,31,1,,,,
32,-,Ric Hassani,Everything,-,32,1,,,,
33,up,The Dubliners,The Fields of Athenry (Live),36,22,53,,,,
34,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,24,,,,
35,-,Loreena McKennitt,The Bonny Swans,-,24,18,,,,
36,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,189,,,,
37,down,Kostas Papadopoulos,Zorba the Greek,16,12,201,,,,
38,up,New Zealand Singers,What's the Time Mr Wolf,41,9,184,,,,
39,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,17,195,,,,
40,down,The Rovers,The Unicorn,27,19,213,,,,
41,down,The Corries,Flower of Scotland,29,22,197,,,,
42,down,The Irish Rovers,Wasn't That a Party,28,20,132,,,,
43,down,New Zealand Singers,Slice of Heaven,34,24,199,,,,
44,-,Raewyn,Hutia Te Rito o Te Harakeke (Acoustic),-,44,1,,,,
45,-,Asmahan,Letalee Er Unse - Joyous Nights in Vienna,-,45,1,,,,
46,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,40,146,,,,
47,-,Daphne Walker,Haere Mai (Song of Welcome),-,26,5,,,,
