Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,108,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,108,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,104,,,,
4,down,Rusted Root,Send Me On My Way,3,1,108,,,,
5,down,Maisey Rika,Tangaroa Whakamautai,2,2,108,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,108,,,,
7,up,Dario G,Sunchyme,7,5,108,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,105,,,,
9,up,Patea Maori Club,Ngoi Ngoi,9,5,108,,,,
10,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,84,,,,
11,up,Patea Maori Club,Haeremai,11,7,108,,,,
12,up,Fiji,Hey Girl,12,7,97,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,108,,,,
14,up,New Zealand Singers,Ten Guitars,14,6,101,,,,
15,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,17,10,108,,,,
16,up,New Zealand Singers,How Bizzare,16,4,99,,,,
17,down,Celtic Angels,In the Arms of an Angel,15,11,108,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,102,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,102,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,108,,,,
21,up,Patea Maori Club,Aku Raukura,21,15,108,,,,
22,up,Patea Maori Club,E Papa Waiari,22,15,108,,,,
23,up,Sigur Rós,Hoppípolla,23,16,108,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,98,,,,
25,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",25,18,108,,,,
26,up,Rob Ruha,Pōnga Rā,26,20,108,,,,
27,up,Ruia,I Te Onekura,27,7,103,,,,
28,up,Ruia,Ma Tika Mai Ra,28,8,106,,,,
29,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,108,,,,
30,up,Lole Usoalii,Rise - Tu I Luga,30,9,99,,,,
31,up,Patea Maori Club,Paikea,31,22,108,,,,
32,up,New Zealand Singers,What's the Time Mr Wolf,32,9,96,,,,
33,up,Donna Taggart,Jealous of the Angels,33,8,101,,,,
34,up,Kostas Papadopoulos,Zorba the Greek,39,12,100,,,,
35,down,Fiji,Tualaga a Solomona,34,27,105,,,,
36,down,Te Vaka,Tamahana,35,12,104,,,,
37,down,Chester See,God Damn You're Beautiful,36,11,108,,,,
38,down,The Royal Scots Dragoon Guards,Highland Cathedral,37,30,108,,,,
39,up,Maisey Rika,Ohomairangi,40,29,108,,,,
40,up,Maisey Rika,Pumau Tonu,41,30,108,,,,
41,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),42,31,108,,,,
42,up,Jamoa Jam,Pacific Colours,50,38,108,,,,
43,up,Rodrigo y Gabriela,Tamacun,44,8,105,,,,
44,up,The Band of the Scots Guards,Flower of Scotland,48,12,104,,,,
45,down,Maori Group,Pokarekare Ana,38,13,107,,,,
46,down,Brannigan Kaa,Maumahara Noa Ahau,43,18,106,,,,
47,up,Demis Roussos,Forever and Ever,47,35,108,,,,
48,down,Ronan Hardiman,Lord of the Dance,46,38,108,,,,
49,down,Foster & Allen,Maggie,45,22,101,,,,
50,-,Thanassis Moraitis,Weep You Men,-,50,1,,,,
51,-,Relaxing Quiet & Deep Sleep,Zen Meditation,-,51,1,,,,
52,-,"Taj Minhas, Fateh Doe & Randy J",Shah Kaale Nain,-,52,1,,,,
53,-,Pilates Music Ensemble,Sunset In Namibia,-,53,1,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,39,102,,,,
55,up,Ruia,Ko Te Tohu,56,15,107,,,,
56,down,Patea Maori Club,Hei Konei Ra,49,43,108,,,,
57,up,Loreena McKennitt,The Mystic's Dream,57,16,86,,,,
58,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,58,17,95,,,,
59,up,Jamoa Jam,A Samoan Wedding Song,63,41,108,,,,
60,up,Johnny Clegg & Savuka,Scatterlings of Africa,91,44,101,,,,
61,down,The Rovers,The Unicorn,60,19,108,,,,
62,up,Jamoa Jam,Masi (Samoa Jamoa Version),66,27,107,,,,
63,down,Rodrigo y Gabriela,Diablo Rojo,59,23,103,,,,
64,up,Brother Love,Ruketekete Te Mamae,68,40,107,,,,
65,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),61,49,108,,,,
66,down,The Irish Rovers,The Unicorn,62,17,34,,,,
67,down,New Zealand Singers,Slice of Heaven,64,24,99,,,,
68,down,Rob Ruha,Paremata Mēne,67,54,107,,,,
69,up,Maisey Rika,Ruaimoko (feat. Anika Moa),69,59,106,,,,
70,up,Lindsey Stirling,We Found Love,70,58,104,,,,
71,up,Demis Roussos,My Friend the Wind,74,8,106,,,,
72,down,The Corries,Flower of Scotland,71,22,97,,,,
73,down,The Irish Rovers,Wasn't That a Party,72,20,35,,,,
74,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),73,26,105,,,,
75,up,Rodrigo y Gabriela,Orion,75,24,96,,,,
76,up,Black Rose,Raude,76,58,85,,,,
77,up,Jamoa Jam,Samoa Matalasi,77,59,99,,,,
78,up,New Zealand Singers,The Haka,78,55,93,,,,
79,up,Althea & Donna,Uptown Top Ranking,94,48,43,,,,
80,down,Johnny Clegg & Savuka,Great Heart,79,58,88,,,,
81,down,Loreena McKennitt,The Dark Night of the Soul,80,18,66,,,,
82,down,Rob Ruha,Waiaroha (feat. Maisey Rika),65,62,99,,,,
83,down,Aotearoa,Maranga Ake Ai,81,37,80,,,,
84,down,Korede Bello,Romantic (feat. Tiwa Savage),83,19,65,,,,
85,down,Johnny Clegg & Savuka,Dela,84,62,80,,,,
86,-,Karim Azedia,One Thousand and One Nights,-,86,1,,,,
87,up,Deva Premal,Gayatri Mantra,87,20,63,,,,
88,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],88,4,10,,,,
89,-,The Dubliners,The Fields of Athenry (Live),-,22,6,,,,
90,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),95,70,72,,,,
91,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,40,98,,,,
92,-,Vaniah Toloa,E Le Galo Oe,-,40,1,,,,
