Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,196,,,,
2,up,Rusted Root,Send Me On My Way,15,1,201,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,75,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,192,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,5,74,,,,
6,up,New Zealand Singers,How Bizzare,6,4,193,,,,
7,up,New Zealand Singers,Ten Guitars,7,6,199,,,,
8,up,Te Vaka,Pate Pate,8,6,194,,,,
9,up,Ruia,I Te Onekura,9,7,202,,,,
10,up,Ruia,Ma Tika Mai Ra,10,8,199,,,,
11,up,Lole Usoalii,Rise - Tu I Luga,11,9,187,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,12,12,195,,,,
13,up,New Zealand Singers,What's the Time Mr Wolf,13,9,181,,,,
14,up,Chester See,God Damn You're Beautiful,14,11,207,,,,
15,up,Te Vaka,Tamahana,16,12,196,,,,
16,up,Maori Group,Pokarekare Ana,24,13,205,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],17,14,78,,,,
18,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,18,17,189,,,,
19,up,Ruia,Ko Te Tohu,19,15,205,,,,
20,up,Loreena McKennitt,The Mystic's Dream,29,16,179,,,,
21,up,Donna Taggart,Jealous of the Angels,31,8,196,,,,
22,down,The Irish Rovers,The Unicorn,20,17,128,,,,
23,down,The Rovers,The Unicorn,21,19,207,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,207,,,,
25,down,The Irish Rovers,Wasn't That a Party,22,20,127,,,,
26,down,The Corries,Flower of Scotland,23,22,191,,,,
27,down,New Zealand Singers,Slice of Heaven,26,24,193,,,,
28,up,Loreena McKennitt,The Dark Night of the Soul,36,18,152,,,,
29,down,Korede Bello,Romantic (feat. Tiwa Savage),25,19,143,,,,
30,up,Deva Premal,Gayatri Mantra,37,20,134,,,,
31,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),39,25,62,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,42,21,51,,,,
33,up,The Dubliners,The Fields of Athenry (Live),41,22,47,,,,
34,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,34,1,,,,
35,-,Akiko Kanazawa & Soichi Terada,Tokyo Ondo (Heisei Mix),-,35,1,,,,
36,-,Wendy Shay,Africa Money,-,36,1,,,,
37,-,Wuauquikuna,The Power of Love,-,37,1,,,,
38,-,Folau,Tamaiki 'O Loto Neiafu,-,38,1,,,,
39,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),49,23,21,,,,
40,-,Mambo Dhuterere,Ahuwerere,-,40,1,,,,
41,-,Patoranking,BABYLON  (feat. Victony ),-,41,1,,,,
42,-,Jose Carreras & Friends,Ouverture,-,42,1,,,,
43,-,DJ651 & Master Sony,Alofa E Le Uma,-,43,1,,,,
44,-,DJ651 & Ben Vai,Malu Afiafi (Taui O Amioga),-,44,1,,,,
45,-,Bella Shmurda,Ara (Gen Gen Tin),-,45,1,,,,
46,-,Portable,Clear,-,46,1,,,,
47,-,"DJ651, Master Sony & Ben Vai",Diana,-,47,1,,,,
48,-,Melisa Band,Mama (Live),-,48,1,,,,
49,-,Anúna,The Mermaid,-,49,1,,,,
50,-,Hotkid,Ozana,-,50,1,,,,
51,-,Matthew Jaidev,Energy Body Dna Drum Activation,-,51,1,,,,
52,-,Shish Kebab Party Choir,Djan Djan Karoun E / Yes Ghareeb Em (Armenian Dance Medley),-,52,1,,,,
53,-,Hotkid,Obi,-,53,1,,,,
54,-,Hagop Der-Tavitian,Hele Hele Nino E (Garmir Fistan) [Armenian],-,54,1,,,,
55,-,Semi Semir,Ya Bzayyen (Arabic),-,55,1,,,,
56,-,Semi Semir,Jiranem Allah,-,56,1,,,,
57,down,DJ TOA,E Te Iwi E (Remix),50,27,10,,,,
58,down,Loreena McKennitt,The Bonny Swans,51,24,16,,,,
