Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,94,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,94,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,94,,,,
4,up,Rusted Root,Send Me On My Way,4,1,94,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,94,,,,
6,up,Dario G,Sunchyme,6,5,94,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,94,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,91,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,74,,,,
10,up,Patea Maori Club,Haeremai,10,7,94,,,,
11,up,Dennis Marsh,N.Z. National Anthem,11,7,87,,,,
12,up,New Zealand Singers,Ten Guitars,60,6,87,,,,
13,up,Celtic Angels,In the Arms of an Angel,15,11,94,,,,
14,down,New Zealand Singers,How Bizzare,13,4,85,,,,
15,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,12,10,94,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,14,9,94,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,88,,,,
18,down,Te Vaka,Pate Pate,17,6,88,,,,
19,up,Patea Maori Club,Aku Raukura,19,15,94,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),27,14,94,,,,
21,down,J. Haimoana/L. Kiwi,Hangi Tonight,18,16,89,,,,
22,down,Patea Maori Club,E Papa Waiari,21,15,94,,,,
23,down,Sigur Rós,Hoppípolla,22,16,94,,,,
24,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",34,18,94,,,,
25,up,Ruia,I Te Onekura,45,7,89,,,,
26,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,23,19,88,,,,
27,down,Ruia,Ma Tika Mai Ra,24,8,92,,,,
28,down,Rob Ruha,Pōnga Rā,25,20,94,,,,
29,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,94,,,,
30,up,The Auld Town Band & Pipes,Scotland the Brave,80,8,84,,,,
31,up,Lole Usoalii,Rise - Tu I Luga,31,9,85,,,,
32,down,Patea Maori Club,Paikea,30,22,94,,,,
33,down,New Zealand Singers,What's the Time Mr Wolf,32,9,85,,,,
34,down,Donna Taggart,Jealous of the Angels,28,8,87,,,,
35,down,Fiji,Tualaga a Solomona,33,27,91,,,,
36,down,Kostas Papadopoulos,Zorba the Greek,35,12,87,,,,
37,down,Te Vaka,Tamahana,36,12,90,,,,
38,down,Chester See,God Damn You're Beautiful,37,11,94,,,,
39,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,94,,,,
40,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,94,,,,
41,up,Israel Kamakawiwo'ole,Wonderful World,73,3,88,,,,
42,down,Demis Roussos,Forever and Ever,41,35,94,,,,
43,down,Maisey Rika,Pumau Tonu,42,30,94,,,,
44,down,Rodrigo y Gabriela,Tamacun,20,8,91,,,,
45,down,Maori Group,Pokarekare Ana,43,13,93,,,,
46,down,The Band of the Scots Guards,Flower of Scotland,44,12,90,,,,
47,-,Deva Premal & Miten,So Much Magnificence,-,47,1,,,,
48,-,Choir Of The American Samoa Arts Council,La'u Rosa - My Rose,-,48,1,,,,
49,-,Emma Doucette,Land of Our Fathers,-,49,1,,,,
50,down,Jamoa Jam,Pacific Colours,46,38,94,,,,
51,up,Maisey Rika,Ohomairangi,54,29,94,,,,
52,up,Patea Maori Club,Hei Konei Ra,58,43,94,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,39,88,,,,
54,up,Brannigan Kaa,Maumahara Noa Ahau,63,18,92,,,,
55,down,Ruia,Ko Te Tohu,52,15,93,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,40,85,,,,
57,down,Foster & Allen,Maggie,53,22,87,,,,
58,down,Ruru Karaitiana,Blue Smoke,56,40,90,,,,
59,down,Jamoa Jam,A Samoan Wedding Song,57,41,94,,,,
60,down,Ronan Hardiman,Lord of the Dance,55,38,94,,,,
61,down,The Irish Rovers,The Unicorn,48,17,21,,,,
62,down,The Rovers,The Unicorn,61,19,94,,,,
63,down,Demis Roussos,My Friend the Wind,59,8,92,,,,
64,down,Johnny Clegg & Savuka,Scatterlings of Africa,62,44,88,,,,
65,down,Rodrigo y Gabriela,Diablo Rojo,64,23,89,,,,
66,down,Dave Henare/Ratana,Maku,65,46,88,,,,
67,-,Soweto Gospel Choir,Bridge Over Troubled Waters,-,67,1,,,,
68,-,Choir Of The American Samoa Arts Council,Musumusu Atu I Si Ou Taliga - Ear Whisper,-,68,1,,,,
69,-,Ras Michael & The Sons of Negus,Positive Vibrations,-,69,1,,,,
70,-,Grand Avenue,Closer,-,70,1,,,,
71,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),66,49,94,,,,
72,down,Jamoa Jam,Masi (Samoa Jamoa Version),67,27,93,,,,
73,-,Grand Avenue,Restless World,-,73,1,,,,
74,-,Ras Michael & The Sons of Negus,Fly Away,-,74,1,,,,
75,-,Timoce Gucake,Buna Isa Lei Buna,-,75,1,,,,
76,-,Choir Of The American Samoa Arts Council,Lau Leva - In the Rut,-,76,1,,,,
77,-,Choir Of The American Samoa Arts Council,"Ua Tass a E Lass - One, but Many Friends",-,77,1,,,,
78,-,Jaido P & Olamide,Tesina Pot,-,78,1,,,,
79,-,DMP,Baby Can I Hold You,-,79,1,,,,
80,down,Brother Love,Ruketekete Te Mamae,69,40,93,,,,
81,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),71,26,91,,,,
82,-,Choir Of The American Samoa Arts Council,Le Atunuu Pele - Beloved Country,-,82,1,,,,
83,-,Celtic Thunder,Much Too Young (To Feel This Damn Old) [feat. Ryan Kelly],-,83,1,,,,
84,-,Choir Of The American Samoa Arts Council,Typalaga Samoa - Samoan Youth,-,84,1,,,,
85,-,Giorgos Maggelakis,O Sigane Mou Potame,-,85,1,,,,
86,-,Choir Of The American Samoa Arts Council,Sofuna Sina - Oh Sina,-,86,1,,,,
87,-,Giorgos Maggelakis,Kritika Kalanta,-,87,1,,,,
88,-,Giorgos Maggelakis,Vasilikos,-,88,1,,,,
89,-,Choir Of The American Samoa Arts Council,Sina - Singing Game,-,89,1,,,,
90,-,Choir Of The American Samoa Arts Council,Filumu E Pese Ose Liepe - Quiet of the Dove,-,90,1,,,,
91,-,Loreena McKennitt,The Bonny Swans (Album Edit),-,91,1,,,,
92,-,The Samoan Village Choir,Nofo I Salavai (Samoan Love Song),-,92,1,,,,
93,-,Independence Day,Amuia Lava (Ocean Wave),-,93,1,,,,
94,-,The Samoan Village Choir,Samoa Ea (Beautiful Samoa),-,94,1,,,,
95,down,Rob Ruha,Paremata Mēne,68,54,93,,,,
96,-,"Catholic Youth Group From Lona, Fagaloa",'O Le Tatalo A Le Ali'i,-,96,1,,,,
97,-,ケルティック・ウーマン,Amazing Grace,-,71,33,,,,
98,down,New Zealand Singers,Slice of Heaven,70,24,85,,,,
99,down,Maisey Rika,Ruaimoko (feat. Anika Moa),94,59,92,,,,
100,down,Lindsey Stirling,We Found Love,72,58,90,,,,
