Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,134,,,,
2,down,Patea Maori Club,Poi E,1,1,134,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,134,,,,
4,up,Rusted Root,Send Me On My Way,4,1,132,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,6,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,134,,,,
7,up,Dario G,Sunchyme,21,5,132,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",95,3,108,,,,
9,down,Patea Maori Club,Haeremai,7,7,133,,,,
10,down,Patea Maori Club,Ngoi Ngoi,9,5,133,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,26,9,132,,,,
12,up,Rodrigo y Gabriela,Stairway to Heaven,31,5,129,,,,
13,down,Delerium & Sarah McLachlan,Silence,11,5,6,,,,
14,up,Celtic Angels,In the Arms of an Angel,33,11,132,,,,
15,down,New Zealand Singers,How Bizzare,8,4,121,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,37,2,126,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,12,3,128,,,,
18,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,10,10,133,,,,
19,down,Te Vaka,Pate Pate,13,6,125,,,,
20,down,Maisey Rika,Haumanu (feat. Tama Waipara),14,14,133,,,,
21,up,Rodrigo y Gabriela,Tamacun,45,8,129,,,,
22,down,Patea Maori Club,E Papa Waiari,15,15,133,,,,
23,up,Patea Maori Club,Aku Raukura,24,15,133,,,,
24,down,Sigur Rós,Hoppípolla,16,16,133,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,17,8,123,,,,
26,up,Rodrigo y Gabriela,Orion,56,24,117,,,,
27,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",18,18,133,,,,
28,up,Rob Ruha,Pōnga Rā,59,20,132,,,,
29,down,Ruia,I Te Onekura,20,7,129,,,,
30,down,Ruia,Ma Tika Mai Ra,28,8,129,,,,
31,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,65,23,132,,,,
32,down,Donna Taggart,Jealous of the Angels,23,8,126,,,,
33,up,Lole Usoalii,Rise - Tu I Luga,66,9,118,,,,
34,down,Kostas Papadopoulos,Zorba the Greek,25,12,126,,,,
35,up,Rodrigo y Gabriela,Ixtapa,69,31,47,,,,
36,down,Maisey Rika,Ohomairangi,29,29,133,,,,
37,down,Patea Maori Club,Paikea,22,22,133,,,,
38,down,Chester See,God Damn You're Beautiful,27,11,134,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,73,30,132,,,,
40,down,Maisey Rika,Pumau Tonu,30,30,133,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],35,14,5,,,,
42,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),34,31,133,,,,
43,down,The Band of the Scots Guards,Flower of Scotland,32,12,130,,,,
44,up,Jamoa Jam,Masi (Samoa Jamoa Version),57,27,132,,,,
45,down,Demis Roussos,Forever and Ever,36,35,133,,,,
46,down,Ronan Hardiman,Lord of the Dance,38,38,133,,,,
47,down,Jamoa Jam,Pacific Colours,39,38,133,,,,
48,down,Ruia,Ko Te Tohu,40,15,133,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,39,126,,,,
50,-,Te Matatini & Tū Te Manawa Maurea,Poi Pūkeko (feat. Troy Kingi),-,50,2,,,,
51,-,Luis Salinas & Lito Vitale,Desde el alma (Final),-,51,1,,,,
52,-,Nato Brothers,Fia Avatu,-,52,1,,,,
53,-,Jorge Fontes,Tocam os Sinos,-,53,1,,,,
54,up,Loreena McKennitt,The Mystic's Dream,60,16,108,,,,
55,down,Jamoa Jam,A Samoan Wedding Song,42,41,133,,,,
56,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,17,120,,,,
57,down,Patea Maori Club,Hei Konei Ra,46,43,133,,,,
58,down,Johnny Clegg & Savuka,Scatterlings of Africa,51,44,126,,,,
59,down,The Rovers,The Unicorn,52,19,134,,,,
60,up,Brother Love,Ruketekete Te Mamae,86,40,131,,,,
61,up,The Irish Rovers,The Unicorn,67,17,56,,,,
62,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),55,49,133,,,,
63,down,Brannigan Kaa,Maumahara Noa Ahau,54,18,131,,,,
64,down,Demis Roussos,My Friend the Wind,58,8,130,,,,
65,up,Maisey Rika,Ruaimoko (feat. Anika Moa),68,59,131,,,,
66,down,New Zealand Singers,Slice of Heaven,61,24,122,,,,
67,up,Lindsey Stirling,We Found Love,87,58,127,,,,
68,up,The Irish Rovers,Wasn't That a Party,70,20,60,,,,
69,down,The Corries,Flower of Scotland,62,22,122,,,,
70,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),98,70,91,,,,
71,down,Johnny Clegg & Savuka,Great Heart,64,58,111,,,,
72,up,Johnny Clegg & Savuka,Dela,80,62,101,,,,
73,up,Black Rose,Raude,90,58,108,,,,
74,down,Jamoa Jam,Samoa Matalasi,72,59,123,,,,
75,up,New Zealand Singers,The Haka,75,55,117,,,,
76,up,Loreena McKennitt,The Dark Night of the Soul,89,18,86,,,,
77,up,Korede Bello,Romantic (feat. Tiwa Savage),81,19,88,,,,
78,down,Rob Ruha,Waiaroha (feat. Maisey Rika),63,62,123,,,,
79,-,ケルティック・ウーマン,Amazing Grace,-,71,47,,,,
80,up,Aotearoa,Maranga Ake Ai,100,37,101,,,,
81,-,Jorge Fontes,Verde Vinho,-,81,1,,,,
82,-,MURAT ERTUGRUL,Merhaba Aşkım,-,82,1,,,,
83,-,Luis Salinas & Lito Vitale,Desde el Alma (Inicio),-,83,1,,,,
84,-,DJ Lag,New Wave (feat. Omagoqa),-,84,1,,,,
85,-,Donna Summer,La Vie En Rose,-,85,1,,,,
86,-,DJ Lag,No Childs Play (feat. General C'mamane & Deejay Jackzin),-,86,1,,,,
87,-,National Anthem's Band,Belgium (Remastered),-,87,1,,,,
88,-,DJ Lag,Something Different,-,88,1,,,,
89,-,DJ Lag & Lady Du,Lucifer,-,89,1,,,,
90,-,Los Paraguayos & Reynaldo Meza,Pepito Mi Corazón,-,90,1,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,40,118,,,,
92,-,Althea & Donna,Uptown Top Ranking,-,48,54,,,,
93,down,New Zealand Singers,Ten Guitars,43,6,127,,,,
94,down,Rob Ruha,Paremata Mēne,92,54,131,,,,
95,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,30,,,,
96,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,25,,,,
97,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),94,26,129,,,,
