Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,13,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,13,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,13,,,,
5,up,Rusted Root,Send Me On My Way,5,1,13,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,13,,,,
7,up,Dario G,Sunchyme,7,5,13,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,13,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,8,,,,
10,up,Fiji,Hey Girl,11,7,13,,,,
11,down,Patea Maori Club,Haeremai,10,7,13,,,,
12,up,Dennis Marsh,N.Z. National Anthem,12,7,12,,,,
13,up,New Zealand Singers,Ten Guitars,14,6,13,,,,
14,down,The Royal Scots Dragoon Guards,Amazing Grace,13,9,13,,,,
15,up,Celtic Angels,In the Arms of an Angel,15,11,13,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,3,11,,,,
17,up,Te Vaka,Pate Pate,17,6,13,,,,
18,up,Maisey Rika,Haumanu (feat. Tama Waipara),24,14,13,,,,
19,down,J. Haimoana/L. Kiwi,Hangi Tonight,18,16,12,,,,
20,up,Patea Maori Club,E Papa Waiari,21,15,13,,,,
21,down,Patea Maori Club,Aku Raukura,19,15,13,,,,
22,up,Sigur Rós,Hoppípolla,22,16,13,,,,
23,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,20,10,13,,,,
24,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",32,18,13,,,,
25,down,Rob Ruha,Pōnga Rā,23,20,13,,,,
26,down,Ruia,I Te Onekura,25,7,12,,,,
27,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,26,19,12,,,,
28,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,27,23,13,,,,
29,up,Lole Usoalii,Rise - Tu I Luga,30,9,11,,,,
30,down,Patea Maori Club,Paikea,28,22,13,,,,
31,up,Rodrigo y Gabriela,Stairway to Heaven,31,5,13,,,,
32,down,New Zealand Singers,What's the Time Mr Wolf,29,9,10,,,,
33,up,Fiji,Tualaga a Solomona,34,27,13,,,,
34,up,Te Vaka,Tamahana,36,12,13,,,,
35,-,Ruia,Ma Tika Mai Ra,-,8,12,,,,
36,down,Chester See,God Damn You're Beautiful,35,11,13,,,,
37,up,Aotearoa,Maranga Ake Ai,91,37,12,,,,
38,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,13,,,,
39,down,The Royal Scots Dragoon Guards,Highland Cathedral,37,30,13,,,,
40,down,Rodrigo y Gabriela,Tamacun,38,8,13,,,,
41,down,Maisey Rika,Ohomairangi,39,29,13,,,,
42,-,Odeyemi,Oni Suru,-,42,1,,,,
43,-,Disiac,Lady Internation,-,43,1,,,,
44,-,Falz,Girls (feat. Patoranking),-,44,1,,,,
45,-,Stezy Zimmer,Deixá-La Cantar,-,45,1,,,,
46,down,Inner Circle,Bad Boys - Live,40,34,13,,,,
47,down,Maori Group,Pokarekare Ana,42,13,13,,,,
48,down,Donna Taggart,Jealous of the Angels,33,8,13,,,,
49,down,Demis Roussos,Forever and Ever,43,35,13,,,,
50,down,Maisey Rika,Pumau Tonu,44,30,13,,,,
51,down,Ruia,Ko Te Tohu,45,15,13,,,,
52,down,Jamoa Jam,Pacific Colours,46,38,13,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,39,13,,,,
54,down,Ronan Hardiman,Lord of the Dance,49,38,13,,,,
55,down,Loreena McKennitt,The Mystic's Dream,50,16,10,,,,
56,down,Jamoa Jam,A Samoan Wedding Song,55,41,13,,,,
57,up,Ruru Karaitiana,Blue Smoke,57,40,13,,,,
58,up,The Rovers,The Unicorn,58,19,13,,,,
59,down,Patea Maori Club,Hei Konei Ra,47,43,13,,,,
60,up,Brannigan Kaa,Maumahara Noa Ahau,69,18,13,,,,
61,down,Rodrigo y Gabriela,Diablo Rojo,59,23,12,,,,
62,down,Dave Henare/Ratana,Maku,60,43,13,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,13,,,,
64,down,Brother Love,Ruketekete Te Mamae,63,40,13,,,,
65,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),56,49,13,,,,
66,up,Rob Ruha,Waiaroha (feat. Maisey Rika),70,62,13,,,,
67,down,Jamoa Jam,Masi (Samoa Jamoa Version),64,27,13,,,,
68,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,40,13,,,,
69,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),62,26,13,,,,
70,down,Rob Ruha,Paremata Mēne,65,54,13,,,,
71,up,Demis Roussos,My Friend the Wind,72,8,13,,,,
72,down,Lindsey Stirling,We Found Love,66,58,10,,,,
73,down,Maisey Rika,Ruaimoko (feat. Anika Moa),68,59,13,,,,
74,down,Rodrigo y Gabriela,Orion,71,24,13,,,,
75,down,Johnny Clegg & Savuka,Great Heart,67,58,13,,,,
76,down,New Zealand Singers,The Haka,73,55,13,,,,
77,down,Jamoa Jam,Samoa Matalasi,74,59,12,,,,
78,down,Black Rose,Raude,75,58,13,,,,
79,down,Loreena McKennitt,The Dark Night of the Soul,76,18,9,,,,
80,-,Johnny Clegg & Savuka,Dela,-,62,12,,,,
81,down,Henare Waitoa,Hoki Mai Medley,78,75,12,,,,
82,down,Rodrigo y Gabriela,Juan Loco,79,36,10,,,,
83,down,Deva Premal,Gayatri Mantra,81,20,10,,,,
84,down,Rodrigo y Gabriela,Vikingman,82,34,8,,,,
85,-,Hoorosh Band,Mah Pishooni,-,85,1,,,,
86,-,Disiac,Hook It,-,86,1,,,,
87,-,Malkit Singh,Maa Da Pyaar,-,87,1,,,,
88,-,Disiac,White Rabbit,-,88,1,,,,
89,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),80,70,12,,,,
90,-,Disiac,Spank,-,90,1,,,,
91,down,Rob Ruha,Tiki Tapu,83,73,8,,,,
92,down,Korede Bello,Romantic (feat. Tiwa Savage),77,19,11,,,,
93,-,Disiac,The Game,-,93,1,,,,
94,-,Disiac,Hey,-,94,1,,,,
95,-,Disiac,Freak,-,95,1,,,,
96,down,Fiji,Let's Get It On,84,74,10,,,,
97,down,Rodrigo y Gabriela,Ixtapa,89,31,6,,,,
98,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),95,40,6,,,,
99,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,92,92,3,,,,
100,down,Althea & Donna,Uptown Top Ranking,99,48,7,,,,
