Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,120,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,120,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,120,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,115,,,,
5,up,Dario G,Sunchyme,6,5,120,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,4,120,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,120,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,96,,,,
9,up,Patea Maori Club,Haeremai,10,7,120,,,,
10,down,Fiji,Hey Girl,9,7,109,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,11,9,120,,,,
12,up,New Zealand Singers,Ten Guitars,12,6,113,,,,
13,up,Rodrigo y Gabriela,Stairway to Heaven,13,5,117,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,120,,,,
15,up,Celtic Angels,In the Arms of an Angel,15,11,120,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,114,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,25,3,114,,,,
18,down,Te Vaka,Pate Pate,17,6,111,,,,
19,up,Maisey Rika,Haumanu (feat. Tama Waipara),19,14,120,,,,
20,up,Rodrigo y Gabriela,Tamacun,21,8,117,,,,
21,down,Patea Maori Club,E Papa Waiari,20,15,120,,,,
22,down,Patea Maori Club,Aku Raukura,18,15,120,,,,
23,up,Rodrigo y Gabriela,Diablo Rojo,24,23,112,,,,
24,up,Rodrigo y Gabriela,Orion,28,24,105,,,,
25,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,120,,,,
26,up,Rob Ruha,Pōnga Rā,27,20,120,,,,
27,up,Ruia,Ma Tika Mai Ra,29,8,118,,,,
28,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,120,,,,
29,-,New Zealand Singers,How Bizzare,-,4,108,,,,
30,up,Lole Usoalii,Rise - Tu I Luga,32,9,110,,,,
31,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,109,,,,
32,up,Rodrigo y Gabriela,Ixtapa,36,31,35,,,,
33,up,Patea Maori Club,Paikea,33,22,120,,,,
34,up,Rodrigo y Gabriela,Vikingman,37,34,44,,,,
35,up,Kostas Papadopoulos,Zorba the Greek,38,12,112,,,,
36,up,Rodrigo y Gabriela,Juan Loco,39,36,53,,,,
37,down,Sigur Rós,Hoppípolla,22,16,120,,,,
38,up,Fiji,Tualaga a Solomona,41,27,117,,,,
39,up,Rodrigo y Gabriela,Satori,42,39,15,,,,
40,up,Rodrigo y Gabriela,PPA,44,40,9,,,,
41,up,Chester See,God Damn You're Beautiful,45,11,120,,,,
42,up,The Royal Scots Dragoon Guards,Highland Cathedral,46,30,120,,,,
43,up,Brannigan Kaa,Maumahara Noa Ahau,71,18,118,,,,
44,up,Maisey Rika,Ohomairangi,47,29,120,,,,
45,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),48,31,120,,,,
46,up,Jamoa Jam,A Samoan Wedding Song,61,41,120,,,,
47,up,Maori Group,Pokarekare Ana,49,13,119,,,,
48,up,Demis Roussos,Forever and Ever,50,35,120,,,,
49,up,The Band of the Scots Guards,Flower of Scotland,54,12,116,,,,
50,up,Ronan Hardiman,Lord of the Dance,56,38,120,,,,
51,-,ANNAN VON,ZOOM APAGADO! MI DIARIO P.S. ANNA-Z,-,51,1,,,,
52,-,DJ Paparazzi,Runda Track,-,52,1,,,,
53,up,Jamoa Jam,Pacific Colours,57,38,120,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,39,114,,,,
55,up,Demis Roussos,My Friend the Wind,68,8,117,,,,
56,up,Foster & Allen,Maggie,59,22,113,,,,
57,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,60,17,107,,,,
58,up,Patea Maori Club,Hei Konei Ra,62,43,120,,,,
59,down,Maisey Rika,Pumau Tonu,43,30,120,,,,
60,up,The Rovers,The Unicorn,63,19,120,,,,
61,up,Brother Love,Ruketekete Te Mamae,64,40,119,,,,
62,up,The Irish Rovers,The Unicorn,65,17,44,,,,
63,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),66,49,120,,,,
64,up,The Corries,Flower of Scotland,76,22,108,,,,
65,up,Jamoa Jam,Masi (Samoa Jamoa Version),67,27,119,,,,
66,up,Rob Ruha,Paremata Mēne,69,54,118,,,,
67,up,Maisey Rika,Ruaimoko (feat. Anika Moa),70,59,118,,,,
68,up,New Zealand Singers,Slice of Heaven,72,24,108,,,,
69,up,Lindsey Stirling,We Found Love,73,58,115,,,,
70,up,Rob Ruha,Waiaroha (feat. Maisey Rika),78,62,110,,,,
71,up,The Irish Rovers,Wasn't That a Party,74,20,46,,,,
72,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),77,26,116,,,,
73,up,Black Rose,Raude,79,58,96,,,,
74,up,Jamoa Jam,Samoa Matalasi,80,59,110,,,,
75,up,Johnny Clegg & Savuka,Great Heart,81,58,99,,,,
76,up,New Zealand Singers,The Haka,82,55,104,,,,
77,up,Korede Bello,Romantic (feat. Tiwa Savage),84,19,75,,,,
78,up,Aotearoa,Maranga Ake Ai,85,37,90,,,,
79,up,Deva Premal,Gayatri Mantra,90,20,73,,,,
80,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),91,70,81,,,,
81,down,Ruia,I Te Onekura,26,7,115,,,,
82,-,Althea & Donna,Uptown Top Ranking,-,48,48,,,,
83,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,24,,,,
84,-,ケルティック・ウーマン,Amazing Grace,-,71,39,,,,
85,-,Chani Nattan,Heera (feat. Inderpal Moga),-,85,1,,,,
86,down,Rusted Root,Send Me On My Way,5,1,120,,,,
87,down,Donna Taggart,Jealous of the Angels,35,8,113,,,,
88,down,Ruia,Ko Te Tohu,53,15,119,,,,
89,-,Rob Ruha,Tiki Tapu,-,73,39,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,40,108,,,,
91,down,New Zealand Singers,What's the Time Mr Wolf,34,9,108,,,,
92,down,Te Vaka,Tamahana,40,12,116,,,,
93,down,Johnny Clegg & Savuka,Scatterlings of Africa,55,44,113,,,,
94,down,Johnny Clegg & Savuka,Dela,75,62,89,,,,
