Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,179,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,170,,,,
3,up,Rusted Root,Send Me On My Way,3,1,177,,,,
4,up,Patea Maori Club,Poi E,5,1,179,,,,
5,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",6,3,148,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,164,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,9,3,173,,,,
8,up,New Zealand Singers,How Bizzare,8,4,166,,,,
9,up,New Zealand Singers,Ten Guitars,10,6,172,,,,
10,up,Te Vaka,Pate Pate,11,6,166,,,,
11,up,The Auld Town Band & Pipes,Scotland the Brave,12,8,163,,,,
12,up,Ruia,I Te Onekura,13,7,174,,,,
13,up,Ruia,Ma Tika Mai Ra,14,8,171,,,,
14,up,Lole Usoalii,Rise - Tu I Luga,15,9,161,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,17,12,168,,,,
16,up,New Zealand Singers,What's the Time Mr Wolf,18,9,160,,,,
17,up,Chester See,God Damn You're Beautiful,20,11,179,,,,
18,up,Te Vaka,Tamahana,21,12,168,,,,
19,up,Maori Group,Pokarekare Ana,22,13,177,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,14,50,,,,
21,up,Ruia,Ko Te Tohu,24,15,178,,,,
22,up,Donna Taggart,Jealous of the Angels,26,8,171,,,,
23,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,17,163,,,,
24,up,Loreena McKennitt,The Mystic's Dream,27,16,153,,,,
25,up,The Irish Rovers,The Unicorn,28,17,101,,,,
26,up,The Rovers,The Unicorn,29,19,179,,,,
27,up,Maisey Rika,Tangaroa Whakamautai,37,2,178,,,,
28,up,The Corries,Flower of Scotland,30,22,164,,,,
29,up,Rema,Calm Down,36,4,15,,,,
30,-,Delerium & Sarah McLachlan,Silence,-,5,48,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,32,18,127,,,,
32,up,Korede Bello,Romantic (feat. Tiwa Savage),33,19,117,,,,
33,up,Deva Premal,Gayatri Mantra,35,20,109,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,50,,,,
35,up,Loreena McKennitt,Marrakesh Night Market,38,21,25,,,,
36,up,The Dubliners,The Fields of Athenry (Live),39,22,21,,,,
37,-,BLKB3RY & Donny,Katinia,-,37,1,,,,
38,-,Omah Lay,soso,-,38,1,,,,
39,-,Ranjit Bawa,My Dear Punjab,-,39,1,,,,
40,-,Poobon,Ghermez (feat. Rudebeny),-,40,1,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,4,179,,,,
42,down,The Band of the Scots Guards,Flower of Scotland,19,12,173,,,,
43,down,New Zealand Singers,Slice of Heaven,34,24,166,,,,
44,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,166,,,,
45,-,Amrinder Gill,Maa Baap,-,45,1,,,,
46,-,Molo,Ou Lanmour,-,46,1,,,,
47,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,47,1,,,,
48,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),31,25,40,,,,
49,down,Te Vaka,Tutuki,46,42,8,,,,
50,-,Dabo,Tales of Goapan,-,50,1,,,,
51,-,Molo,Ti Fir Madanm Roz,-,51,1,,,,
52,-,Dead Can Dance,The Host of Seraphim,-,52,1,,,,
53,-,Antonis Martsakis,Rodo,-,53,1,,,,
54,-,Molo,Letan,-,54,1,,,,
55,-,Molo,Koukou Manmzel,-,55,1,,,,
56,-,Banda del Requeté de Navarra & Orfeón Pamplonés,La Canción del Legionario (Himno Oficial de la Legión),-,56,1,,,,
57,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,7,,,,
