Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,128,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,128,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,128,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,123,,,,
5,up,Rusted Root,Send Me On My Way,10,1,126,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,128,,,,
7,down,Dario G,Sunchyme,6,5,128,,,,
8,down,Patea Maori Club,Ngoi Ngoi,7,5,128,,,,
9,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,104,,,,
10,down,Patea Maori Club,Haeremai,9,7,128,,,,
11,up,Fiji,Hey Girl,11,7,117,,,,
12,up,New Zealand Singers,Ten Guitars,13,6,121,,,,
13,down,The Royal Scots Dragoon Guards,Amazing Grace,12,9,128,,,,
14,up,Rodrigo y Gabriela,Stairway to Heaven,14,5,125,,,,
15,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,128,,,,
16,up,New Zealand Singers,How Bizzare,17,4,116,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,122,,,,
18,down,Celtic Angels,In the Arms of an Angel,16,11,128,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,122,,,,
20,up,Te Vaka,Pate Pate,20,6,119,,,,
21,up,Patea Maori Club,Aku Raukura,21,15,128,,,,
22,up,Rodrigo y Gabriela,Tamacun,22,8,125,,,,
23,up,Maisey Rika,Haumanu (feat. Tama Waipara),25,14,128,,,,
24,up,Patea Maori Club,E Papa Waiari,24,15,128,,,,
25,down,Sigur Rós,Hoppípolla,23,16,128,,,,
26,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,117,,,,
27,up,Rodrigo y Gabriela,Orion,27,24,113,,,,
28,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",28,18,128,,,,
29,up,Rob Ruha,Pōnga Rā,29,20,128,,,,
30,up,Ruia,I Te Onekura,30,7,123,,,,
31,up,Donna Taggart,Jealous of the Angels,31,8,121,,,,
32,up,Ruia,Ma Tika Mai Ra,32,8,125,,,,
33,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,128,,,,
34,up,New Zealand Singers,What's the Time Mr Wolf,34,9,113,,,,
35,up,Patea Maori Club,Paikea,35,22,128,,,,
36,up,Rodrigo y Gabriela,Ixtapa,36,31,43,,,,
37,up,Kostas Papadopoulos,Zorba the Greek,37,12,120,,,,
38,up,Fiji,Tualaga a Solomona,38,27,125,,,,
39,up,Te Vaka,Tamahana,68,12,122,,,,
40,down,Chester See,God Damn You're Beautiful,39,11,128,,,,
41,down,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,128,,,,
42,up,Maisey Rika,Pumau Tonu,42,30,128,,,,
43,up,Ronan Hardiman,Lord of the Dance,47,38,128,,,,
44,down,Demis Roussos,Forever and Ever,41,35,128,,,,
45,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),43,31,128,,,,
46,down,Maisey Rika,Ohomairangi,45,29,128,,,,
47,down,Maori Group,Pokarekare Ana,44,13,127,,,,
48,up,Loreena McKennitt,The Mystic's Dream,58,16,104,,,,
49,down,The Band of the Scots Guards,Flower of Scotland,46,12,124,,,,
50,-,Roshan Fernando,Supem Suwandak Aran,-,50,1,,,,
51,-,Toumani Diabaté,Toumani,-,51,1,,,,
52,-,Te Matatini & Te Whare Wānanga o Waikato,Rongomai (feat. Matakāinga Artists),-,52,1,,,,
53,-,National Anthem Band & Kpm National Anthems,National Anthem of Japan,-,53,1,,,,
54,-,Cirque du Soleil,"Emballa (Louie Vega feat. Jaffa ""Album Mix"")",-,54,1,,,,
55,up,Jamoa Jam,A Samoan Wedding Song,60,41,128,,,,
56,down,Jamoa Jam,Pacific Colours,48,38,128,,,,
57,down,Ruia,Ko Te Tohu,55,15,127,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,39,122,,,,
59,down,Foster & Allen,Maggie,57,22,120,,,,
60,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,17,114,,,,
61,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),69,49,128,,,,
62,down,Patea Maori Club,Hei Konei Ra,61,43,128,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,62,44,121,,,,
64,up,The Rovers,The Unicorn,64,19,128,,,,
65,up,Brother Love,Ruketekete Te Mamae,66,40,127,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,40,114,,,,
67,up,The Irish Rovers,The Unicorn,67,17,52,,,,
68,up,Jamoa Jam,Masi (Samoa Jamoa Version),70,27,127,,,,
69,up,Johnny Clegg & Savuka,Dela,84,62,97,,,,
70,up,Rob Ruha,Paremata Mēne,71,54,126,,,,
71,up,Maisey Rika,Ruaimoko (feat. Anika Moa),72,59,126,,,,
72,up,New Zealand Singers,Slice of Heaven,73,24,116,,,,
73,up,Lindsey Stirling,We Found Love,74,58,123,,,,
74,up,The Irish Rovers,Wasn't That a Party,75,20,54,,,,
75,up,The Corries,Flower of Scotland,76,22,116,,,,
76,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),77,26,124,,,,
77,up,Rob Ruha,Waiaroha (feat. Maisey Rika),78,62,118,,,,
78,up,Black Rose,Raude,79,58,104,,,,
79,up,Johnny Clegg & Savuka,Great Heart,80,58,106,,,,
80,up,Jamoa Jam,Samoa Matalasi,81,59,118,,,,
81,down,Brannigan Kaa,Maumahara Noa Ahau,65,18,126,,,,
82,up,New Zealand Singers,The Haka,82,55,112,,,,
83,down,Demis Roussos,My Friend the Wind,63,8,125,,,,
84,down,Loreena McKennitt,The Dark Night of the Soul,83,18,82,,,,
85,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,20,,,,
86,-,Juls,Makossa Riddim,-,86,1,,,,
87,-,Orchestra Baobab,Çabral,-,87,1,,,,
88,-,Bobby Cole,USA National Anthem (Jazz Version),-,88,1,,,,
89,-,DJ Neptune,Abeg,-,89,1,,,,
90,-,Onda Vaga,Quédate Luna (with Muerdo),-,90,1,,,,
91,-,Najib Alhoush,Ya Aen Daly,-,91,1,,,,
92,-,Sandra Bernardo,Fruta,-,92,1,,,,
93,-,O'Yaba,How Good It Is,-,93,1,,,,
94,down,Korede Bello,Romantic (feat. Tiwa Savage),85,19,83,,,,
95,-,Loreena McKennitt,Marrakesh Night Market,-,21,13,,,,
96,up,Aotearoa,Maranga Ake Ai,96,37,98,,,,
97,-,ケルティック・ウーマン,Amazing Grace,-,71,45,,,,
98,down,Deva Premal,Gayatri Mantra,97,20,81,,,,
99,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),100,70,89,,,,
