Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,152,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,152,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,152,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,146,,,,
5,up,Rusted Root,Send Me On My Way,5,1,150,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,4,152,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,23,,,,
8,up,Patea Maori Club,Ngoi Ngoi,13,5,151,,,,
9,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,126,,,,
10,down,Patea Maori Club,Haeremai,9,7,151,,,,
11,down,Dennis Marsh,N.Z. National Anthem,10,7,109,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,150,,,,
13,up,New Zealand Singers,Ten Guitars,14,6,145,,,,
14,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,11,10,151,,,,
15,up,Rodrigo y Gabriela,Stairway to Heaven,15,5,147,,,,
16,up,New Zealand Singers,How Bizzare,16,4,139,,,,
17,up,Delerium & Sarah McLachlan,Silence,17,5,23,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,142,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,146,,,,
20,up,Te Vaka,Pate Pate,20,6,143,,,,
21,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,151,,,,
22,up,Patea Maori Club,Aku Raukura,22,15,151,,,,
23,up,J. Haimoana/L. Kiwi,Hangi Tonight,23,16,111,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,27,8,138,,,,
25,down,Rodrigo y Gabriela,Tamacun,24,8,147,,,,
26,down,Patea Maori Club,E Papa Waiari,25,15,151,,,,
27,up,Rodrigo y Gabriela,Diablo Rojo,28,23,127,,,,
28,up,Ruia,Ma Tika Mai Ra,33,8,147,,,,
29,up,Rodrigo y Gabriela,Orion,29,24,135,,,,
30,up,Ruia,I Te Onekura,30,7,147,,,,
31,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",31,18,151,,,,
32,up,Rob Ruha,Pōnga Rā,32,20,150,,,,
33,up,Donna Taggart,Jealous of the Angels,38,8,144,,,,
34,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,34,19,110,,,,
35,down,Sigur Rós,Hoppípolla,26,16,151,,,,
36,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,35,23,150,,,,
37,down,New Zealand Singers,What's the Time Mr Wolf,36,9,135,,,,
38,down,Lole Usoalii,Rise - Tu I Luga,37,9,136,,,,
39,up,Patea Maori Club,Paikea,47,22,151,,,,
40,down,Rodrigo y Gabriela,Ixtapa,39,31,65,,,,
41,down,Kostas Papadopoulos,Zorba the Greek,40,12,141,,,,
42,up,Te Vaka,Tamahana,42,12,142,,,,
43,up,The Royal Scots Dragoon Guards,Highland Cathedral,43,30,150,,,,
44,up,Demis Roussos,Forever and Ever,52,35,151,,,,
45,up,Chester See,God Damn You're Beautiful,45,11,152,,,,
46,down,The Band of the Scots Guards,Flower of Scotland,44,12,146,,,,
47,down,Maisey Rika,Ohomairangi,46,29,151,,,,
48,up,Maisey Rika,Pumau Tonu,48,30,151,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],49,14,23,,,,
50,-,Sasy,Doctor,-,50,1,,,,
51,-,Teuira Puasau,Sikuperu,-,51,1,,,,
52,-,Phi Nhung & Mạnh Quỳnh,Đừng Nói Xa Nhau (tân cổ),-,52,1,,,,
53,up,Jamoa Jam,Pacific Colours,55,38,151,,,,
54,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),50,31,151,,,,
55,down,Maori Group,Pokarekare Ana,51,13,150,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,39,144,,,,
57,down,Brannigan Kaa,Maumahara Noa Ahau,53,18,149,,,,
58,down,Ronan Hardiman,Lord of the Dance,54,38,151,,,,
59,up,Demis Roussos,My Friend the Wind,69,8,148,,,,
60,down,Ruia,Ko Te Tohu,57,15,151,,,,
61,down,Loreena McKennitt,The Mystic's Dream,60,16,126,,,,
62,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,17,138,,,,
63,down,Jamoa Jam,A Samoan Wedding Song,61,41,151,,,,
64,down,Patea Maori Club,Hei Konei Ra,62,43,151,,,,
65,down,Johnny Clegg & Savuka,Scatterlings of Africa,63,44,144,,,,
66,up,Brother Love,Ruketekete Te Mamae,66,40,149,,,,
67,up,Dave Henare/Ratana,Maku,68,46,110,,,,
68,down,The Irish Rovers,The Unicorn,65,17,74,,,,
69,down,The Rovers,The Unicorn,67,19,152,,,,
70,up,Maisey Rika,Ruaimoko (feat. Anika Moa),74,59,149,,,,
71,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),71,49,151,,,,
72,down,Dennis Marsh,Blue Darling,70,53,109,,,,
73,up,Rob Ruha,Waiaroha (feat. Maisey Rika),81,62,140,,,,
74,down,Jamoa Jam,Masi (Samoa Jamoa Version),72,27,150,,,,
75,up,The Irish Rovers,Wasn't That a Party,78,20,78,,,,
76,down,Rob Ruha,Paremata Mēne,64,54,149,,,,
77,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),73,26,147,,,,
78,down,New Zealand Singers,Slice of Heaven,75,24,140,,,,
79,down,The Corries,Flower of Scotland,76,22,137,,,,
80,up,Lindsey Stirling,We Found Love,80,58,145,,,,
81,down,Ruru Karaitiana,Blue Smoke,59,40,112,,,,
82,up,Black Rose,Raude,82,58,124,,,,
83,down,Johnny Clegg & Savuka,Great Heart,79,58,129,,,,
84,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],85,70,36,,,,
85,down,New Zealand Singers,The Haka,83,55,135,,,,
86,up,Loreena McKennitt,The Dark Night of the Soul,87,18,103,,,,
87,down,Jamoa Jam,Samoa Matalasi,77,59,141,,,,
88,-,The Surfmen In Hawaii,Beyond the Reef,-,88,1,,,,
89,-,Junaid Jamshed,Tumhara Aur Mera Naam (feat. Vital Signs),-,89,1,,,,
90,down,Johnny Clegg & Savuka,Dela,84,62,112,,,,
91,-,Mirabai Ceiba,Ong Namo (Kareem Raihani Remix),-,91,1,,,,
92,-,ケアリイ・レイシェル,Hawaii,-,92,1,,,,
93,up,Henare Waitoa,Hoki Mai Medley,93,75,61,,,,
94,-,Hawaii Calls Orchestra & Chorus,Ho-Le Waimea (Kamehameha's Spear Song),-,94,1,,,,
95,-,Anna Vissi,Kalimera Kenourgia Mou Agapi (Live),-,95,1,,,,
96,down,Korede Bello,Romantic (feat. Tiwa Savage),89,19,98,,,,
97,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,40,130,,,,
98,down,Deva Premal,Gayatri Mantra,90,20,93,,,,
99,-,DJ TOA,E Te Iwi E (Remix),-,27,4,,,,
