Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,88,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,88,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,88,,,,
4,up,Rusted Root,Send Me On My Way,4,1,88,,,,
5,up,Dario G,Sunchyme,5,5,88,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,6,5,85,,,,
7,up,Fiji,Hey Girl,8,7,80,,,,
8,down,Dennis Marsh,N.Z. National Anthem,7,7,81,,,,
9,up,The Royal Scots Dragoon Guards,Amazing Grace,11,9,88,,,,
10,up,Patea Maori Club,Ngoi Ngoi,10,5,88,,,,
11,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,12,10,88,,,,
12,up,Celtic Angels,In the Arms of an Angel,14,11,88,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,2,82,,,,
14,down,Patea Maori Club,Haeremai,13,7,88,,,,
15,up,Te Vaka,Pate Pate,37,6,82,,,,
16,up,J. Haimoana/L. Kiwi,Hangi Tonight,17,16,83,,,,
17,up,Patea Maori Club,Aku Raukura,19,15,88,,,,
18,up,Patea Maori Club,E Papa Waiari,20,15,88,,,,
19,up,Sigur Rós,Hoppípolla,21,16,88,,,,
20,up,The Auld Town Band & Pipes,Scotland the Brave,22,8,78,,,,
21,up,Rob Ruha,Pōnga Rā,24,20,88,,,,
22,up,Ruia,I Te Onekura,25,7,85,,,,
23,down,New Zealand Singers,What's the Time Mr Wolf,9,9,79,,,,
24,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",23,18,88,,,,
25,down,Maisey Rika,Haumanu (feat. Tama Waipara),18,14,88,,,,
26,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,26,19,82,,,,
27,up,Ruia,Ma Tika Mai Ra,28,8,86,,,,
28,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,88,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,4,88,,,,
30,up,Patea Maori Club,Paikea,30,22,88,,,,
31,up,Fiji,Tualaga a Solomona,32,27,85,,,,
32,up,Israel Kamakawiwo'ole,Wonderful World,68,3,82,,,,
33,down,Donna Taggart,Jealous of the Angels,31,8,81,,,,
34,down,Te Vaka,Tamahana,33,12,84,,,,
35,down,Chester See,God Damn You're Beautiful,34,11,88,,,,
36,down,The Royal Scots Dragoon Guards,Highland Cathedral,35,30,88,,,,
37,up,The Band of the Scots Guards,Flower of Scotland,44,12,85,,,,
38,up,Rodrigo y Gabriela,Tamacun,38,8,85,,,,
39,up,Foster & Allen,Maggie,42,22,81,,,,
40,up,Ruru Karaitiana,Blue Smoke,45,40,84,,,,
41,up,Maori Group,Pokarekare Ana,41,13,87,,,,
42,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),36,31,88,,,,
43,down,Maisey Rika,Pumau Tonu,40,30,88,,,,
44,up,Demis Roussos,Forever and Ever,64,35,88,,,,
45,up,Brannigan Kaa,Maumahara Noa Ahau,76,18,86,,,,
46,up,Jamoa Jam,Pacific Colours,47,38,88,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,39,84,,,,
48,down,Ronan Hardiman,Lord of the Dance,43,38,88,,,,
49,-,OKA,Elements,-,49,1,,,,
50,-,Orlando Paz,Baila Carnival,-,50,1,,,,
51,-,Setrak Sarkissian,Harramt Ahibbak,-,51,1,,,,
52,-,Timi Dakolo,Everything (Amen),-,52,1,,,,
53,-,Brenda & The Big Dudes,You Just Need Someone,-,53,1,,,,
54,-,Amrinder Gill & Gurshabad,"Chal Mera Putt - Title Track (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,54,1,,,,
55,-,Baba Harare,Rita (Remix) [feat. Mai Titi],-,55,1,,,,
56,down,Ruia,Ko Te Tohu,49,15,87,,,,
57,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,17,76,,,,
58,down,Jamoa Jam,A Samoan Wedding Song,57,41,88,,,,
59,up,The Rovers,The Unicorn,59,19,88,,,,
60,up,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,82,,,,
61,up,Rodrigo y Gabriela,Diablo Rojo,62,23,83,,,,
62,down,Dave Henare/Ratana,Maku,60,46,82,,,,
63,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),63,49,88,,,,
64,up,Brother Love,Ruketekete Te Mamae,67,40,87,,,,
65,down,Maisey Rika,Ohomairangi,39,29,88,,,,
66,down,Dennis Marsh,Blue Darling,65,53,82,,,,
67,down,Jamoa Jam,Masi (Samoa Jamoa Version),66,27,87,,,,
68,up,Demis Roussos,My Friend the Wind,78,8,86,,,,
69,up,Rob Ruha,Paremata Mēne,70,54,87,,,,
70,up,Lindsey Stirling,We Found Love,72,58,84,,,,
71,up,Maisey Rika,Ruaimoko (feat. Anika Moa),73,59,87,,,,
72,down,The Irish Rovers,Wasn't That a Party,69,20,17,,,,
73,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),77,26,85,,,,
74,up,Rob Ruha,Waiaroha (feat. Maisey Rika),84,62,81,,,,
75,up,Rodrigo y Gabriela,Orion,85,24,78,,,,
76,down,Patea Maori Club,Hei Konei Ra,74,43,88,,,,
77,up,Jamoa Jam,Samoa Matalasi,83,59,81,,,,
78,up,Johnny Clegg & Savuka,Great Heart,86,58,71,,,,
79,up,Johnny Clegg & Savuka,Dela,88,62,67,,,,
80,-,John Ellis & His Highland Country Band,Folk Tune Medley: Old Folk Tune / Drown Drouth / The Wonder,-,80,1,,,,
81,-,Orlando Paz,Mambo Cubano,-,81,1,,,,
82,-,Carlos Di Sarli,Viviani,-,82,1,,,,
83,-,Morning Meditation,Binaural Sounds,-,83,1,,,,
84,-,Rimarah & Setrak Sarkissian,Harramt Ahibbak,-,84,1,,,,
85,-,Vaiteani,O Vai,-,85,1,,,,
86,-,Elma Sinanovic,Treba Mi,-,86,1,,,,
87,-,Amsterdam Klezmer Band,Blue Hora,-,87,1,,,,
88,-,Orlando Paz,Adiós Mi Amor,-,88,1,,,,
89,-,Orlando Paz,Si Acaso,-,89,1,,,,
90,-,Ryuko Mizutani,Tori No Yoni- Like a Bird,-,90,1,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,40,79,,,,
92,up,The Corries,Flower of Scotland,94,22,78,,,,
93,-,Rob Ruha & Ria Hall,Hotuhotu,-,86,20,,,,
94,down,Aotearoa,Maranga Ake Ai,87,37,66,,,,
95,down,Korede Bello,Romantic (feat. Tiwa Savage),89,19,49,,,,
96,down,The Irish Rovers,The Unicorn,91,17,15,,,,
97,down,Deva Premal,Gayatri Mantra,95,20,50,,,,
98,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),96,70,59,,,,
99,down,Henare Waitoa,Hoki Mai Medley,98,75,47,,,,
100,down,Black Rose,Raude,71,58,68,,,,
