Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,110,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,110,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,110,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,106,,,,
5,up,Rusted Root,Send Me On My Way,5,1,110,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,110,,,,
7,up,Dario G,Sunchyme,7,5,110,,,,
8,up,Patea Maori Club,Ngoi Ngoi,9,5,110,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,86,,,,
10,up,Patea Maori Club,Haeremai,11,7,110,,,,
11,up,Fiji,Hey Girl,12,7,99,,,,
12,down,Rodrigo y Gabriela,Stairway to Heaven,8,5,107,,,,
13,up,New Zealand Singers,Ten Guitars,14,6,103,,,,
14,down,The Royal Scots Dragoon Guards,Amazing Grace,13,9,110,,,,
15,up,Celtic Angels,In the Arms of an Angel,15,11,110,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,104,,,,
17,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,110,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,3,104,,,,
19,up,Te Vaka,Pate Pate,19,6,101,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,110,,,,
21,up,New Zealand Singers,How Bizzare,40,4,101,,,,
22,up,Patea Maori Club,Aku Raukura,23,15,110,,,,
23,down,Sigur Rós,Hoppípolla,21,16,110,,,,
24,down,Patea Maori Club,E Papa Waiari,20,15,110,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,24,8,100,,,,
26,down,Rob Ruha,Pōnga Rā,25,20,110,,,,
27,down,Ruia,I Te Onekura,26,7,105,,,,
28,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,110,,,,
29,down,Ruia,Ma Tika Mai Ra,28,8,108,,,,
30,up,Lole Usoalii,Rise - Tu I Luga,32,9,101,,,,
31,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,110,,,,
32,down,Patea Maori Club,Paikea,29,22,110,,,,
33,down,New Zealand Singers,What's the Time Mr Wolf,31,9,98,,,,
34,up,Fiji,Tualaga a Solomona,35,27,107,,,,
35,down,Kostas Papadopoulos,Zorba the Greek,33,12,102,,,,
36,down,Te Vaka,Tamahana,34,12,106,,,,
37,down,Chester See,God Damn You're Beautiful,36,11,110,,,,
38,down,The Royal Scots Dragoon Guards,Highland Cathedral,37,30,110,,,,
39,up,Maisey Rika,Ohomairangi,39,29,110,,,,
40,up,Maisey Rika,Pumau Tonu,41,30,110,,,,
41,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),42,31,110,,,,
42,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,20,7,,,,
43,up,Maori Group,Pokarekare Ana,44,13,109,,,,
44,up,Ronan Hardiman,Lord of the Dance,47,38,110,,,,
45,up,Demis Roussos,Forever and Ever,45,35,110,,,,
46,down,The Band of the Scots Guards,Flower of Scotland,43,12,106,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,39,104,,,,
48,up,Ruia,Ko Te Tohu,54,15,109,,,,
49,down,Jamoa Jam,A Samoan Wedding Song,46,41,110,,,,
50,-,King Cross,Anlasana,-,50,1,,,,
51,-,Aro,Riroriro,-,51,1,,,,
52,down,Demi Lee Moore,It's Coming Back To Me Now (Live At Sun Arena Pretoria / 2019),51,51,2,,,,
53,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,53,1,,,,
54,-,Autalavou EFKS Fasitoo Uta,E lelei le Ali'i,-,54,1,,,,
55,up,Loreena McKennitt,The Mystic's Dream,55,16,88,,,,
56,up,The Irish Rovers,The Unicorn,57,17,36,,,,
57,down,Foster & Allen,Maggie,56,22,103,,,,
58,up,Brother Love,Ruketekete Te Mamae,61,40,109,,,,
59,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,17,97,,,,
60,up,Jamoa Jam,Pacific Colours,64,38,110,,,,
61,up,Johnny Clegg & Savuka,Scatterlings of Africa,63,44,103,,,,
62,up,The Rovers,The Unicorn,65,19,110,,,,
63,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),67,49,110,,,,
64,down,Demis Roussos,My Friend the Wind,62,8,108,,,,
65,down,Patea Maori Club,Hei Konei Ra,58,43,110,,,,
66,up,Maisey Rika,Ruaimoko (feat. Anika Moa),70,59,108,,,,
67,up,Lindsey Stirling,We Found Love,71,58,106,,,,
68,up,Jamoa Jam,Masi (Samoa Jamoa Version),68,27,109,,,,
69,up,The Corries,Flower of Scotland,72,22,99,,,,
70,up,The Irish Rovers,Wasn't That a Party,73,20,37,,,,
71,down,Rob Ruha,Paremata Mēne,69,54,109,,,,
72,down,Rodrigo y Gabriela,Tamacun,38,8,107,,,,
73,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),74,26,107,,,,
74,down,Brannigan Kaa,Maumahara Noa Ahau,60,18,108,,,,
75,up,Black Rose,Raude,76,58,87,,,,
76,up,Jamoa Jam,Samoa Matalasi,77,59,101,,,,
77,up,New Zealand Singers,The Haka,78,55,95,,,,
78,up,Johnny Clegg & Savuka,Great Heart,79,58,90,,,,
79,up,Loreena McKennitt,The Dark Night of the Soul,80,18,68,,,,
80,up,New Zealand Singers,Slice of Heaven,90,24,101,,,,
81,up,Donna Taggart,Jealous of the Angels,93,8,103,,,,
82,up,Rob Ruha,Waiaroha (feat. Maisey Rika),84,62,101,,,,
83,down,Rodrigo y Gabriela,Diablo Rojo,66,23,105,,,,
84,down,Aotearoa,Maranga Ake Ai,81,37,82,,,,
85,-,Hamada Nashawaty,Shakle Habetek,-,85,1,,,,
86,-,Gallowstreet,Asterix,-,86,1,,,,
87,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],94,4,12,,,,
88,-,Auckland Symphony Orchestra,Robin Hood: Prince of Thieves (Live),-,88,1,,,,
89,down,Rodrigo y Gabriela,Orion,75,24,98,,,,
90,down,Korede Bello,Romantic (feat. Tiwa Savage),82,19,67,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,40,100,,,,
92,down,Johnny Clegg & Savuka,Dela,89,62,82,,,,
93,-,Vaniah Toloa,E Le Galo Oe,-,40,2,,,,
94,down,Deva Premal,Gayatri Mantra,91,20,65,,,,
95,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),92,70,74,,,,
