Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,184,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,175,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,1,54,,,,
4,down,Patea Maori Club,Poi E,3,1,184,,,,
5,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",4,3,153,,,,
6,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,169,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,3,178,,,,
8,down,New Zealand Singers,How Bizzare,7,4,171,,,,
9,up,Delerium & Sarah McLachlan,Silence,13,5,53,,,,
10,down,New Zealand Singers,Ten Guitars,9,6,177,,,,
11,down,Te Vaka,Pate Pate,10,6,171,,,,
12,down,The Auld Town Band & Pipes,Scotland the Brave,11,8,168,,,,
13,down,Ruia,I Te Onekura,12,7,179,,,,
14,up,Lole Usoalii,Rise - Tu I Luga,16,9,166,,,,
15,down,Ruia,Ma Tika Mai Ra,14,8,176,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,4,183,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,17,12,173,,,,
18,up,New Zealand Singers,What's the Time Mr Wolf,18,9,165,,,,
19,up,Chester See,God Damn You're Beautiful,19,11,184,,,,
20,up,Te Vaka,Tamahana,20,12,173,,,,
21,up,Maori Group,Pokarekare Ana,21,13,182,,,,
22,up,The Band of the Scots Guards,Flower of Scotland,22,12,178,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,14,55,,,,
24,up,Ruia,Ko Te Tohu,25,15,183,,,,
25,up,Rema,Calm Down,27,4,20,,,,
26,down,Donna Taggart,Jealous of the Angels,8,8,176,,,,
27,down,Loreena McKennitt,The Mystic's Dream,26,16,158,,,,
28,up,The Irish Rovers,The Unicorn,28,17,106,,,,
29,up,The Rovers,The Unicorn,29,19,184,,,,
30,up,The Corries,Flower of Scotland,31,22,169,,,,
31,down,The Irish Rovers,Wasn't That a Party,30,20,105,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,32,18,132,,,,
33,up,Korede Bello,Romantic (feat. Tiwa Savage),33,19,122,,,,
34,up,Deva Premal,Gayatri Mantra,34,20,114,,,,
35,up,New Zealand Singers,Slice of Heaven,35,24,170,,,,
36,up,Loreena McKennitt,Marrakesh Night Market,37,21,30,,,,
37,up,Maisey Rika,Tangaroa Whakamautai,43,2,183,,,,
38,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,17,168,,,,
39,-,Jack Lenz Music,Queen of Carmel,-,39,1,,,,
40,-,Jay Samson,Kuki Mashup (feat. Samson Squad),-,40,1,,,,
41,-,SJ Demarco,Move Lusifelo,-,41,1,,,,
42,-,"Sico Vox, Brad Braxton & Iamroyston",Drop,-,42,1,,,,
43,-,Manu Chao,Me Gustas Tu,-,43,6,,,,
44,down,The Dubliners,The Fields of Athenry (Live),42,22,26,,,,
45,-,Jay Samson,Kainga (Home) (feat. Lomez Brown & Samson squad),-,45,1,,,,
46,-,James Senese,Muscio muscio,-,46,1,,,,
47,-,Dom La Nena,Valsa,-,47,1,,,,
48,-,Lamii,Jomijo,-,48,1,,,,
49,-,"大慈育幼院合唱團, 李萌, 李唯唯, 李洛, 蔡昀彤 & 蔡蕓翼",遇見文殊菩薩 文殊心咒 (輕快活力兒1童唱誦版),-,49,1,,,,
50,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),58,40,13,,,,
