Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,175,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,166,,,,
3,up,Rusted Root,Send Me On My Way,3,1,173,,,,
4,up,Patea Maori Club,Poi E,5,1,175,,,,
5,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",6,3,144,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,160,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,8,3,169,,,,
8,up,New Zealand Singers,How Bizzare,9,4,162,,,,
9,up,Delerium & Sarah McLachlan,Silence,10,5,46,,,,
10,up,The Auld Town Band & Pipes,Scotland the Brave,13,8,159,,,,
11,up,Ruia,I Te Onekura,14,7,170,,,,
12,up,Ruia,Ma Tika Mai Ra,15,8,167,,,,
13,up,Rema,Calm Down,28,4,11,,,,
14,up,Lole Usoalii,Rise - Tu I Luga,16,9,157,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,4,175,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,18,12,164,,,,
17,up,New Zealand Singers,What's the Time Mr Wolf,20,9,156,,,,
18,up,Chester See,God Damn You're Beautiful,21,11,175,,,,
19,up,Maori Group,Pokarekare Ana,24,13,173,,,,
20,up,Donna Taggart,Jealous of the Angels,23,8,167,,,,
21,up,The Irish Rovers,The Unicorn,29,17,97,,,,
22,up,Ruia,Ko Te Tohu,25,15,174,,,,
23,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,26,17,159,,,,
24,up,Loreena McKennitt,The Mystic's Dream,27,16,149,,,,
25,up,Maisey Rika,Tangaroa Whakamautai,31,2,175,,,,
26,up,The Rovers,The Unicorn,30,19,175,,,,
27,-,Te Vaka,Tamahana,-,12,164,,,,
28,up,The Irish Rovers,Wasn't That a Party,32,20,99,,,,
29,up,The Corries,Flower of Scotland,33,22,160,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,34,18,123,,,,
31,up,Korede Bello,Romantic (feat. Tiwa Savage),35,19,113,,,,
32,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),37,25,37,,,,
33,up,New Zealand Singers,Slice of Heaven,36,24,162,,,,
34,up,Loreena McKennitt,Marrakesh Night Market,38,21,21,,,,
35,-,Deva Premal,Gayatri Mantra,-,20,105,,,,
36,up,The Dubliners,The Fields of Athenry (Live),51,22,17,,,,
37,-,Ekaterina Shelehova & Artun Miskciyan,Nature Boy,-,37,1,,,,
38,-,Rudeboy,Ayoyo,-,38,1,,,,
39,-,The Golden Ali'is,Lau'i'ula,-,39,1,,,,
40,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,40,1,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,46,,,,
42,down,Te Vaka,Pate Pate,12,6,162,,,,
43,-,Queen Salote College Choir,Heanenly Peace,-,43,1,,,,
44,-,Rudeboy,Broke Land,-,44,1,,,,
45,-,Futa Helu,'Ana Lātū #1,-,45,1,,,,
46,-,Manu Dibango,Sun Explosion,-,46,1,,,,
47,-,Four boys from the village of Hihifo,Kele'a (Quartet),-,47,1,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,14,46,,,,
49,down,New Zealand Singers,Ten Guitars,11,6,168,,,,
50,down,The Band of the Scots Guards,Flower of Scotland,19,12,169,,,,
51,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,163,,,,
