Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,54,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,54,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,54,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,1,54,,,,
5,down,Rusted Root,Send Me On My Way,4,1,54,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,54,,,,
7,down,Dario G,Sunchyme,6,5,54,,,,
8,down,Patea Maori Club,Ngoi Ngoi,7,5,54,,,,
9,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,45,,,,
10,down,Patea Maori Club,Haeremai,9,7,54,,,,
11,down,Dennis Marsh,N.Z. National Anthem,10,7,49,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,11,9,54,,,,
13,up,New Zealand Singers,How Bizzare,18,4,47,,,,
14,up,Celtic Angels,In the Arms of an Angel,14,11,54,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,2,49,,,,
16,up,Te Vaka,Pate Pate,26,6,52,,,,
17,down,Maisey Rika,Haumanu (feat. Tama Waipara),16,14,54,,,,
18,down,J. Haimoana/L. Kiwi,Hangi Tonight,17,16,50,,,,
19,up,Patea Maori Club,E Papa Waiari,20,15,54,,,,
20,up,Patea Maori Club,Aku Raukura,21,15,54,,,,
21,up,Sigur Rós,Hoppípolla,22,16,54,,,,
22,up,Rodrigo y Gabriela,Stairway to Heaven,30,5,51,,,,
23,up,Rob Ruha,Pōnga Rā,25,20,54,,,,
24,up,Ruia,I Te Onekura,27,7,52,,,,
25,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,28,23,54,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",33,18,54,,,,
27,up,New Zealand Singers,What's the Time Mr Wolf,66,9,48,,,,
28,up,Patea Maori Club,Paikea,29,22,54,,,,
29,up,Fiji,Tualaga a Solomona,31,27,51,,,,
30,down,Fiji,Hey Girl,19,7,51,,,,
31,up,Kostas Papadopoulos,Zorba the Greek,32,12,51,,,,
32,up,Te Vaka,Tamahana,34,12,50,,,,
33,up,Chester See,God Damn You're Beautiful,35,11,54,,,,
34,up,The Royal Scots Dragoon Guards,Highland Cathedral,37,30,54,,,,
35,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),38,31,54,,,,
36,down,Rodrigo y Gabriela,Tamacun,24,8,51,,,,
37,up,Maisey Rika,Ohomairangi,39,29,54,,,,
38,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,12,10,54,,,,
39,up,Maori Group,Pokarekare Ana,42,13,53,,,,
40,up,Brother Love,Ruketekete Te Mamae,65,40,53,,,,
41,up,Maisey Rika,Pumau Tonu,43,30,54,,,,
42,up,Demis Roussos,Forever and Ever,45,35,54,,,,
43,up,The Band of the Scots Guards,Flower of Scotland,44,12,52,,,,
44,up,Jamoa Jam,Pacific Colours,47,38,54,,,,
45,up,Ruia,Ko Te Tohu,49,15,53,,,,
46,up,Loreena McKennitt,The Mystic's Dream,50,16,49,,,,
47,down,Ronan Hardiman,Lord of the Dance,46,38,54,,,,
48,up,Jamoa Jam,A Samoan Wedding Song,52,41,54,,,,
49,-,Indian Summer,Finding the Truth (Serenity Relaxation Songs),-,49,1,,,,
50,-,The Phantom Piper,Highland Cathedral,-,50,1,,,,
51,-,Ali's of Samoa,La'u Lupe Ua Lele,-,51,1,,,,
52,-,Kuami Eugene,Angela,-,52,1,,,,
53,up,Ruru Karaitiana,Blue Smoke,53,40,53,,,,
54,up,Brannigan Kaa,Maumahara Noa Ahau,58,18,54,,,,
55,up,The Rovers,The Unicorn,59,19,54,,,,
56,down,Patea Maori Club,Hei Konei Ra,51,43,54,,,,
57,up,Foster & Allen,Maggie,60,22,48,,,,
58,up,Rodrigo y Gabriela,Diablo Rojo,61,23,50,,,,
59,up,Johnny Clegg & Savuka,Scatterlings of Africa,62,44,49,,,,
60,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),63,49,54,,,,
61,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,39,51,,,,
62,up,Dave Henare/Ratana,Maku,64,46,52,,,,
63,-,Israel Kamakawiwo'ole,Wonderful World,-,3,49,,,,
64,up,Jamoa Jam,Masi (Samoa Jamoa Version),67,27,53,,,,
65,up,Rob Ruha,Paremata Mēne,68,54,53,,,,
66,up,New Zealand Singers,Slice of Heaven,74,24,47,,,,
67,up,Lindsey Stirling,We Found Love,70,58,50,,,,
68,up,Maisey Rika,Ruaimoko (feat. Anika Moa),71,59,53,,,,
69,up,The Corries,Flower of Scotland,72,22,48,,,,
70,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),73,26,51,,,,
71,down,Demis Roussos,My Friend the Wind,69,8,52,,,,
72,up,Rob Ruha,Waiaroha (feat. Maisey Rika),75,62,48,,,,
73,down,Rodrigo y Gabriela,Orion,36,24,46,,,,
74,up,Jamoa Jam,Samoa Matalasi,76,59,47,,,,
75,up,Johnny Clegg & Savuka,Great Heart,77,58,41,,,,
76,up,New Zealand Singers,The Haka,78,55,44,,,,
77,down,The Auld Town Band & Pipes,Scotland the Brave,23,8,48,,,,
78,up,Black Rose,Raude,79,58,38,,,,
79,up,Loreena McKennitt,The Dark Night of the Soul,80,18,30,,,,
80,up,Johnny Clegg & Savuka,Dela,81,62,39,,,,
81,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),83,70,37,,,,
82,up,Aotearoa,Maranga Ake Ai,84,37,38,,,,
83,up,Henare Waitoa,Hoki Mai Medley,85,75,28,,,,
84,-,Deva Premal,Gayatri Mantra,-,20,26,,,,
85,up,Rodrigo y Gabriela,Juan Loco,86,36,26,,,,
86,up,Rodrigo y Gabriela,Vikingman,89,34,23,,,,
87,up,Rob Ruha,Tiki Tapu,92,73,20,,,,
88,-,Dennis Marsh,Blue Darling,-,53,49,,,,
89,-,Indian Summer,Memory of Trees,-,89,1,,,,
90,-,The Village Stompers,Bei Mir Bist Du Schön,-,90,1,,,,
91,-,Various Indian Instrumentalists,Nagin Instrumental Tune 10 (Traditional Snake Charmer),-,91,1,,,,
92,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,17,45,,,,
93,up,Althea & Donna,Uptown Top Ranking,93,48,18,,,,
94,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,77,9,,,,
95,down,Rodrigo y Gabriela,Ixtapa,94,31,13,,,,
96,-,Sigur Rós,Glósóli,-,95,2,,,,
97,up,ケルティック・ウーマン,Amazing Grace,97,71,15,,,,
98,-,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,-,19,50,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,40,52,,,,
100,down,Fiji,Let's Get It On,96,74,19,,,,
