Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,6,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,6,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,6,,,,
5,up,Rusted Root,Send Me On My Way,5,1,6,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,6,,,,
7,up,Dario G,Sunchyme,7,5,6,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,4,,,,
9,up,The Royal Scots Dragoon Guards,Amazing Grace,15,9,6,,,,
10,up,Dennis Marsh,N.Z. National Anthem,13,7,6,,,,
11,down,Patea Maori Club,Ngoi Ngoi,9,5,6,,,,
12,up,New Zealand Singers,Ten Guitars,14,6,6,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,6,,,,
14,up,Celtic Angels,In the Arms of an Angel,18,11,6,,,,
15,down,Patea Maori Club,Haeremai,12,7,6,,,,
16,up,New Zealand Singers,How Bizzare,63,4,5,,,,
17,down,Rodrigo y Gabriela,Stairway to Heaven,8,5,6,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,6,,,,
19,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,6,,,,
20,up,Patea Maori Club,Aku Raukura,25,15,6,,,,
21,up,Sigur Rós,Hoppípolla,26,16,6,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,94,8,5,,,,
23,up,Ruia,I Te Onekura,28,7,6,,,,
24,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,29,19,5,,,,
25,up,Rob Ruha,Pōnga Rā,27,20,6,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,6,,,,
27,up,Ruia,Ma Tika Mai Ra,31,8,6,,,,
28,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,6,,,,
29,up,Patea Maori Club,Paikea,34,22,6,,,,
30,down,Patea Maori Club,E Papa Waiari,21,15,6,,,,
31,up,Fiji,Tualaga a Solomona,38,27,6,,,,
32,up,Kostas Papadopoulos,Zorba the Greek,36,12,6,,,,
33,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),42,31,6,,,,
34,up,Chester See,God Damn You're Beautiful,40,11,6,,,,
35,down,Rodrigo y Gabriela,Tamacun,23,8,6,,,,
36,up,Te Vaka,Tamahana,41,12,6,,,,
37,up,The Royal Scots Dragoon Guards,Highland Cathedral,45,30,6,,,,
38,up,Donna Taggart,Jealous of the Angels,39,8,6,,,,
39,up,Maisey Rika,Ohomairangi,43,29,6,,,,
40,up,Inner Circle,Bad Boys - Live,46,34,6,,,,
41,up,Maori Group,Pokarekare Ana,47,13,6,,,,
42,up,Maisey Rika,Pumau Tonu,49,30,6,,,,
43,down,Fiji,Hey Girl,11,7,6,,,,
44,up,The Band of the Scots Guards,Flower of Scotland,48,12,6,,,,
45,up,Demis Roussos,Forever and Ever,53,35,6,,,,
46,up,Ruia,Ko Te Tohu,54,15,6,,,,
47,-,Nelia Safaie,It's the Time,-,47,1,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U (Live),-,48,1,,,,
49,-,Fighting Men from Crossmaglen,The Fighting Men from Crossmaglen,-,49,1,,,,
50,-,Mitch Tambo,You're the Voice,-,50,1,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,39,6,,,,
52,up,Ronan Hardiman,Lord of the Dance,58,38,6,,,,
53,up,Loreena McKennitt,The Mystic's Dream,57,16,5,,,,
54,up,Ruru Karaitiana,Blue Smoke,60,40,6,,,,
55,up,Jamoa Jam,A Samoan Wedding Song,59,41,6,,,,
56,up,The Rovers,The Unicorn,62,19,6,,,,
57,up,Rodrigo y Gabriela,Diablo Rojo,67,23,5,,,,
58,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,82,17,5,,,,
59,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),69,49,6,,,,
60,up,Dave Henare/Ratana,Maku,71,43,6,,,,
61,up,Demis Roussos,My Friend the Wind,70,8,6,,,,
62,up,Patea Maori Club,Hei Konei Ra,64,43,6,,,,
63,up,Brother Love,Ruketekete Te Mamae,73,40,6,,,,
64,down,Brannigan Kaa,Maumahara Noa Ahau,55,18,6,,,,
65,down,Israel Kamakawiwo'ole,Wonderful World,19,3,6,,,,
66,down,Te Vaka,Pate Pate,20,6,6,,,,
67,up,Jamoa Jam,Pacific Colours,81,38,6,,,,
68,down,J. Haimoana/L. Kiwi,Hangi Tonight,24,16,6,,,,
69,up,Dennis Marsh,Blue Darling,72,53,6,,,,
70,up,Jamoa Jam,Masi (Samoa Jamoa Version),74,27,6,,,,
71,down,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,6,,,,
72,up,Maisey Rika,Ruaimoko (feat. Anika Moa),75,59,6,,,,
73,down,Lole Usoalii,Rise - Tu I Luga,32,9,6,,,,
74,-,Fighting Men from Crossmaglen,The Black & Tans,-,74,1,,,,
75,-,Nelia Safaie,I'm Another Nakisa,-,75,1,,,,
76,up,Lindsey Stirling,We Found Love,76,58,6,,,,
77,down,New Zealand Singers,What's the Time Mr Wolf,37,9,6,,,,
78,-,Nelia Safaie,"Me, The Cradle and You",-,78,1,,,,
79,-,Foster & Allen,Maggie,-,22,4,,,,
80,-,Nelia Safaie,Shoopeh,-,80,1,,,,
81,down,Rob Ruha,Paremata Mēne,65,54,6,,,,
82,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,77,59,5,,,,
83,down,The Corries,Flower of Scotland,78,22,5,,,,
84,down,Rodrigo y Gabriela,Orion,35,24,6,,,,
85,down,Rob Ruha,Waiaroha (feat. Maisey Rika),79,62,6,,,,
86,-,Orchester Ambros Seelos,Please release me,-,86,1,,,,
87,down,New Zealand Singers,Slice of Heaven,80,24,6,,,,
88,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,40,6,,,,
89,down,New Zealand Singers,The Haka,84,55,6,,,,
90,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),68,26,6,,,,
91,down,Johnny Clegg & Savuka,Great Heart,85,58,6,,,,
92,down,ケルティック・ウーマン,Amazing Grace,91,71,4,,,,
93,up,Black Rose,Raude,97,58,6,,,,
94,down,Loreena McKennitt,The Dark Night of the Soul,86,18,4,,,,
95,down,Johnny Clegg & Savuka,Dela,87,62,6,,,,
96,down,Aotearoa,Maranga Ake Ai,92,37,6,,,,
97,down,Henare Waitoa,Hoki Mai Medley,93,75,5,,,,
98,up,Deva Premal,Gayatri Mantra,100,20,5,,,,
99,-,Secret Garden,Nocturne,-,88,1,,,,
100,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),96,70,5,,,,
