Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,61,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,61,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,61,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,61,,,,
5,up,Rusted Root,Send Me On My Way,5,1,61,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,61,,,,
7,up,New Zealand Singers,Ten Guitars,94,6,56,,,,
8,down,Dario G,Sunchyme,7,5,61,,,,
9,down,Rodrigo y Gabriela,Stairway to Heaven,8,5,58,,,,
10,down,Patea Maori Club,Haeremai,9,7,61,,,,
11,up,Fiji,Hey Girl,11,7,58,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,61,,,,
13,down,Dennis Marsh,N.Z. National Anthem,10,7,56,,,,
14,up,Patea Maori Club,Ngoi Ngoi,33,5,61,,,,
15,down,Celtic Angels,In the Arms of an Angel,13,11,61,,,,
16,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,17,10,61,,,,
17,down,New Zealand Singers,How Bizzare,14,4,54,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,2,56,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,16,3,56,,,,
20,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,20,5,,,,
21,down,Te Vaka,Pate Pate,18,6,58,,,,
22,up,Maisey Rika,Haumanu (feat. Tama Waipara),23,14,61,,,,
23,down,J. Haimoana/L. Kiwi,Hangi Tonight,19,16,57,,,,
24,down,Patea Maori Club,Aku Raukura,20,15,61,,,,
25,down,Patea Maori Club,E Papa Waiari,21,15,61,,,,
26,down,Sigur Rós,Hoppípolla,24,16,61,,,,
27,down,The Auld Town Band & Pipes,Scotland the Brave,22,8,54,,,,
28,down,Rob Ruha,Pōnga Rā,25,20,61,,,,
29,down,Ruia,I Te Onekura,26,7,59,,,,
30,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,61,,,,
31,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,57,,,,
32,down,Ruia,Ma Tika Mai Ra,29,8,59,,,,
33,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,61,,,,
34,down,Lole Usoalii,Rise - Tu I Luga,31,9,54,,,,
35,down,Patea Maori Club,Paikea,32,22,61,,,,
36,up,Maisey Rika,Pumau Tonu,39,30,61,,,,
37,down,Kostas Papadopoulos,Zorba the Greek,35,12,58,,,,
38,down,Fiji,Tualaga a Solomona,36,27,58,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,61,,,,
40,down,Te Vaka,Tamahana,37,12,57,,,,
41,down,Chester See,God Damn You're Beautiful,38,11,61,,,,
42,up,Brannigan Kaa,Maumahara Noa Ahau,43,18,61,,,,
43,down,Donna Taggart,Jealous of the Angels,41,8,57,,,,
44,up,Johnny Clegg & Savuka,Scatterlings of Africa,97,44,56,,,,
45,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),42,31,61,,,,
46,up,Rodrigo y Gabriela,Tamacun,85,8,58,,,,
47,down,Maisey Rika,Ohomairangi,44,29,61,,,,
48,up,Ronan Hardiman,Lord of the Dance,52,38,61,,,,
49,down,Maori Group,Pokarekare Ana,45,13,60,,,,
50,-,Naoki Kita,Adios Nonino Ver.2,-,50,1,,,,
51,-,Balaj'sbeats,Car Seat,-,51,1,,,,
52,-,John McDermott,Song for the Mira,-,52,1,,,,
53,down,Demis Roussos,Forever and Ever,46,35,61,,,,
54,down,The Band of the Scots Guards,Flower of Scotland,47,12,59,,,,
55,down,Foster & Allen,Maggie,54,22,54,,,,
56,down,Jamoa Jam,Pacific Colours,50,38,61,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,39,57,,,,
58,down,Ruia,Ko Te Tohu,51,15,60,,,,
59,down,Jamoa Jam,A Samoan Wedding Song,53,41,61,,,,
60,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,55,17,50,,,,
61,down,Ruru Karaitiana,Blue Smoke,56,40,60,,,,
62,down,Patea Maori Club,Hei Konei Ra,57,43,61,,,,
63,down,The Rovers,The Unicorn,58,19,61,,,,
64,down,Rodrigo y Gabriela,Diablo Rojo,59,23,57,,,,
65,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),60,49,61,,,,
66,down,Dennis Marsh,Blue Darling,61,53,56,,,,
67,down,Dave Henare/Ratana,Maku,62,43,59,,,,
68,down,Brother Love,Ruketekete Te Mamae,63,40,60,,,,
69,down,Jamoa Jam,Masi (Samoa Jamoa Version),64,27,60,,,,
70,down,Rob Ruha,Paremata Mēne,65,54,60,,,,
71,up,Demis Roussos,My Friend the Wind,71,8,59,,,,
72,down,New Zealand Singers,Slice of Heaven,68,24,53,,,,
73,down,Lindsey Stirling,We Found Love,66,58,57,,,,
74,down,Maisey Rika,Ruaimoko (feat. Anika Moa),67,59,60,,,,
75,up,Johnny Clegg & Savuka,Great Heart,99,58,48,,,,
76,down,The Corries,Flower of Scotland,69,22,55,,,,
77,down,Rob Ruha,Waiaroha (feat. Maisey Rika),72,62,55,,,,
78,down,Rodrigo y Gabriela,Orion,73,24,53,,,,
79,down,Jamoa Jam,Samoa Matalasi,74,59,54,,,,
80,down,Black Rose,Raude,77,58,45,,,,
81,down,Loreena McKennitt,The Dark Night of the Soul,78,18,37,,,,
82,-,Althea & Donna,Uptown Top Ranking,-,48,22,,,,
83,-,John McDermott,When I Grow Too Old to Dream,-,83,1,,,,
84,-,Naoki Kita,Felicia,-,84,1,,,,
85,up,Johnny Clegg & Savuka,Dela,86,62,46,,,,
86,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,86,1,,,,
87,-,Tower Brass of Chicago,In the Bleak Midwinter Tune: Cranham,-,87,1,,,,
88,-,Naoki Kita,Adios Nonino Ver.1,-,88,1,,,,
89,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),70,26,58,,,,
90,-,Tower Brass of Chicago,Wo Ist Ein So Herrlich Volk,-,90,1,,,,
91,down,New Zealand Singers,The Haka,75,55,51,,,,
92,-,Rob Ruha,Tiki Tapu,-,73,26,,,,
93,down,New Zealand Singers,What's the Time Mr Wolf,34,9,55,,,,
94,-,Fiji,Let's Get It On,-,74,24,,,,
95,-,Manu Chao,Bongo Bong,-,92,1,,,,
96,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,96,1,,,,
97,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),87,70,44,,,,
98,down,Aotearoa,Maranga Ake Ai,88,37,45,,,,
99,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,8,,,,
100,down,Henare Waitoa,Hoki Mai Medley,98,75,35,,,,
