Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,226,,,,
3,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,106,,,,
4,down,Rusted Root,Send Me On My Way,3,1,227,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,224,,,,
6,up,New Zealand Singers,How Bizzare,6,4,222,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,7,3,232,,,,
8,up,New Zealand Singers,Ten Guitars,8,6,230,,,,
9,up,Te Vaka,Pate Pate,9,6,226,,,,
10,up,The Auld Town Band & Pipes,Scotland the Brave,10,8,217,,,,
11,up,Ruia,I Te Onekura,11,7,233,,,,
12,up,Ruia,Ma Tika Mai Ra,12,8,229,,,,
13,up,Lole Usoalii,Rise - Tu I Luga,14,9,219,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,15,12,223,,,,
15,up,New Zealand Singers,What's the Time Mr Wolf,16,9,206,,,,
16,up,Chester See,God Damn You're Beautiful,17,11,239,,,,
17,up,Te Vaka,Tamahana,18,12,228,,,,
18,up,The Band of the Scots Guards,Flower of Scotland,19,12,229,,,,
19,up,Maori Group,Pokarekare Ana,20,13,237,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,14,110,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,17,218,,,,
22,up,Ruia,Ko Te Tohu,24,15,236,,,,
23,up,Loreena McKennitt,The Mystic's Dream,25,16,209,,,,
24,up,The Irish Rovers,The Unicorn,26,17,158,,,,
25,up,The Rovers,The Unicorn,27,19,238,,,,
26,up,The Corries,Flower of Scotland,28,22,221,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,30,18,182,,,,
28,up,Korede Bello,Romantic (feat. Tiwa Savage),31,19,175,,,,
29,up,Deva Premal,Gayatri Mantra,32,20,166,,,,
30,up,Loreena McKennitt,Marrakesh Night Market,34,21,83,,,,
31,up,The Dubliners,The Fields of Athenry (Live),35,22,77,,,,
32,down,Delerium & Sarah McLachlan,Silence,5,5,104,,,,
33,-,Christopher Tin,Caoineadh [feat. Anonymous 4],-,33,1,,,,
34,-,Ebi,Jostehjoo,-,34,1,,,,
35,-,KorgStyle Life,Миллион Алых Роз,-,35,1,,,,
36,-,The Wayfarers,I Still Call Australia Home,-,36,1,,,,
37,-,The Irish Rovers,Wasn't That a Party,-,20,157,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,4,228,,,,
39,down,Donna Taggart,Jealous of the Angels,22,8,224,,,,
40,down,New Zealand Singers,Slice of Heaven,33,24,223,,,,
41,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),29,25,92,,,,
42,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,211,,,,
43,-,Ömer Faruk Tekbilek,Why,-,43,1,,,,
44,-,Celtic Brothers,Men of Erin,-,44,1,,,,
45,-,M2U,獅子舞 (feat. Pica),-,45,1,,,,
46,-,M2U,Wings of Silence (feat. Pica),-,46,1,,,,
47,-,Celtic Brothers,Banks of the Roses,-,47,1,,,,
48,-,M2U,熱帯夜の祭り (feat. Pica),-,48,1,,,,
49,-,Celtic Brothers,Róisín (Where Do You Run),-,49,1,,,,
50,-,Stoyanka Boneva,Ludo Mlado,-,50,1,,,,
51,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,39,,,,
