Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,133,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,133,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,133,,,,
4,up,Rusted Root,Send Me On My Way,5,1,131,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,133,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,5,,,,
7,up,Patea Maori Club,Haeremai,18,7,132,,,,
8,up,New Zealand Singers,How Bizzare,10,4,120,,,,
9,up,Patea Maori Club,Ngoi Ngoi,17,5,132,,,,
10,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,132,,,,
11,up,Delerium & Sarah McLachlan,Silence,13,5,5,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,12,3,127,,,,
13,up,Te Vaka,Pate Pate,14,6,124,,,,
14,up,Maisey Rika,Haumanu (feat. Tama Waipara),29,14,132,,,,
15,up,Patea Maori Club,E Papa Waiari,31,15,132,,,,
16,up,Sigur Rós,Hoppípolla,33,16,132,,,,
17,down,The Auld Town Band & Pipes,Scotland the Brave,16,8,122,,,,
18,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",37,18,132,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,128,,,,
20,down,Ruia,I Te Onekura,19,7,128,,,,
21,-,Dario G,Sunchyme,-,5,131,,,,
22,up,Patea Maori Club,Paikea,40,22,132,,,,
23,up,Donna Taggart,Jealous of the Angels,77,8,125,,,,
24,up,Patea Maori Club,Aku Raukura,27,15,132,,,,
25,down,Kostas Papadopoulos,Zorba the Greek,21,12,125,,,,
26,-,The Royal Scots Dragoon Guards,Amazing Grace,-,9,131,,,,
27,down,Chester See,God Damn You're Beautiful,23,11,133,,,,
28,-,Ruia,Ma Tika Mai Ra,-,8,128,,,,
29,up,Maisey Rika,Ohomairangi,44,29,132,,,,
30,up,Maisey Rika,Pumau Tonu,43,30,132,,,,
31,-,Rodrigo y Gabriela,Stairway to Heaven,-,5,128,,,,
32,down,The Band of the Scots Guards,Flower of Scotland,26,12,129,,,,
33,-,Celtic Angels,In the Arms of an Angel,-,11,131,,,,
34,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),47,31,132,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],25,14,4,,,,
36,down,Demis Roussos,Forever and Ever,35,35,132,,,,
37,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,2,125,,,,
38,up,Ronan Hardiman,Lord of the Dance,66,38,132,,,,
39,up,Jamoa Jam,Pacific Colours,41,38,132,,,,
40,down,Ruia,Ko Te Tohu,30,15,132,,,,
41,down,Foster & Allen,Maggie,32,22,125,,,,
42,up,Jamoa Jam,A Samoan Wedding Song,63,41,132,,,,
43,down,New Zealand Singers,Ten Guitars,9,6,126,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,17,119,,,,
45,-,Rodrigo y Gabriela,Tamacun,-,8,128,,,,
46,up,Patea Maori Club,Hei Konei Ra,60,43,132,,,,
47,-,Te Matatini & Hātea Kapa Haka,Waiora (feat. Maimoa),-,47,1,,,,
48,-,DJ Kayel,Sensualmente,-,48,1,,,,
49,-,Burna Boy,Last Last,-,4,1,,,,
50,-,Shingisai,Call to Me,-,50,1,,,,
51,up,Johnny Clegg & Savuka,Scatterlings of Africa,52,44,125,,,,
52,down,The Rovers,The Unicorn,39,19,133,,,,
53,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,40,117,,,,
54,down,Brannigan Kaa,Maumahara Noa Ahau,36,18,130,,,,
55,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),55,49,132,,,,
56,-,Rodrigo y Gabriela,Orion,-,24,116,,,,
57,up,Jamoa Jam,Masi (Samoa Jamoa Version),57,27,131,,,,
58,down,Demis Roussos,My Friend the Wind,54,8,129,,,,
59,-,Rob Ruha,Pōnga Rā,-,20,131,,,,
60,-,Loreena McKennitt,The Mystic's Dream,-,16,107,,,,
61,down,New Zealand Singers,Slice of Heaven,45,24,121,,,,
62,down,The Corries,Flower of Scotland,46,22,121,,,,
63,up,Rob Ruha,Waiaroha (feat. Maisey Rika),76,62,122,,,,
64,down,Johnny Clegg & Savuka,Great Heart,58,58,110,,,,
65,-,Aotearoa Maori Chorale,Ka Mate Ka Mate,-,23,131,,,,
66,-,Lole Usoalii,Rise - Tu I Luga,-,9,117,,,,
67,-,The Irish Rovers,The Unicorn,-,17,55,,,,
68,down,Maisey Rika,Ruaimoko (feat. Anika Moa),64,59,130,,,,
69,-,Rodrigo y Gabriela,Ixtapa,-,31,46,,,,
70,down,The Irish Rovers,Wasn't That a Party,42,20,59,,,,
71,down,New Zealand Singers,What's the Time Mr Wolf,20,9,117,,,,
72,down,Jamoa Jam,Samoa Matalasi,59,59,122,,,,
73,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,30,131,,,,
74,down,Maori Group,Pokarekare Ana,24,13,132,,,,
75,down,New Zealand Singers,The Haka,61,55,116,,,,
76,-,Te Kahureremoa,Ōrongonui,-,76,1,,,,
77,-,Soweto String Quartet,Sikelela,-,77,1,,,,
78,-,Club des artistes engagés pour l'humanitaire,Sauvons des vies,-,78,1,,,,
79,-,"Vale Tango, Lidia Borda & Andres Linetzky",El Trovero,-,79,1,,,,
80,down,Johnny Clegg & Savuka,Dela,62,62,100,,,,
81,down,Korede Bello,Romantic (feat. Tiwa Savage),53,19,87,,,,
82,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,39,125,,,,
83,-,Elizio,Sex (Feat. Mika Mendes),-,83,1,,,,
84,-,O Tahiti E,Garue E Kai,-,84,1,,,,
85,-,O Tahiti E,Te Matagi,-,85,1,,,,
86,-,Brother Love,Ruketekete Te Mamae,-,40,130,,,,
87,-,Lindsey Stirling,We Found Love,-,58,126,,,,
88,down,Deva Premal,Gayatri Mantra,38,20,84,,,,
89,-,Loreena McKennitt,The Dark Night of the Soul,-,18,85,,,,
90,-,Black Rose,Raude,-,58,107,,,,
91,-,The Kiwi Sound,Mehe Manurere,-,91,1,,,,
92,down,Rob Ruha,Paremata Mēne,74,54,130,,,,
93,-,The Kiwi Sound,Hoki Mai E Tama Ma,-,93,1,,,,
94,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),56,26,128,,,,
95,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,3,107,,,,
96,down,Anna Coddington,Purea Nei,65,40,31,,,,
97,down,Te Matatini & Whāngārā Mai Tawhiti,Maringiringi Noa (feat. Rob Ruha),22,22,2,,,,
98,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,90,,,,
99,down,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",11,11,2,,,,
100,-,Aotearoa,Maranga Ake Ai,-,37,100,,,,
