Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,228,,,,
3,up,Rusted Root,Send Me On My Way,3,1,229,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,108,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,226,,,,
6,up,New Zealand Singers,How Bizzare,6,4,224,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,7,3,234,,,,
8,up,New Zealand Singers,Ten Guitars,8,6,232,,,,
9,up,Te Vaka,Pate Pate,9,6,228,,,,
10,up,The Auld Town Band & Pipes,Scotland the Brave,10,8,219,,,,
11,up,Ruia,I Te Onekura,11,7,235,,,,
12,up,Ruia,Ma Tika Mai Ra,12,8,231,,,,
13,up,Lole Usoalii,Rise - Tu I Luga,13,9,221,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,4,230,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,14,12,225,,,,
16,up,New Zealand Singers,What's the Time Mr Wolf,16,9,208,,,,
17,down,The Band of the Scots Guards,Flower of Scotland,15,12,231,,,,
18,down,Chester See,God Damn You're Beautiful,17,11,241,,,,
19,down,Te Vaka,Tamahana,18,12,230,,,,
20,down,Maori Group,Pokarekare Ana,19,13,239,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,14,112,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,17,220,,,,
23,up,Ruia,Ko Te Tohu,24,15,238,,,,
24,up,Loreena McKennitt,The Mystic's Dream,25,16,211,,,,
25,down,The Irish Rovers,The Unicorn,22,17,160,,,,
26,-,Delerium & Sarah McLachlan,Silence,-,5,105,,,,
27,up,The Rovers,The Unicorn,27,19,240,,,,
28,up,The Irish Rovers,Wasn't That a Party,28,20,159,,,,
29,down,The Corries,Flower of Scotland,26,22,223,,,,
30,down,Loreena McKennitt,The Dark Night of the Soul,29,18,184,,,,
31,down,Korede Bello,Romantic (feat. Tiwa Savage),30,19,177,,,,
32,down,Deva Premal,Gayatri Mantra,31,20,168,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,32,21,85,,,,
34,down,The Dubliners,The Fields of Athenry (Live),33,22,79,,,,
35,-,Machel Montano,Bring the Beat (feat. Tessanne Chin),-,35,1,,,,
36,-,Kaavish,Neun La Leya,-,36,1,,,,
37,-,Rick Oli,Divine Templar Chant,-,37,1,,,,
38,-,NESTA,Outside,-,38,1,,,,
39,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),34,26,213,,,,
40,-,Henry Tupou,Spread Your Wings,-,40,1,,,,
41,-,Ali Sethi & Nabeel Shaukat,Umran Langiyaan,-,41,1,,,,
42,-,Mignon Geli,Earth Meditation,-,42,1,,,,
43,-,New Earth Project,"Hidden Wonders (feat. Gabriel Saban, Anne-Sophie Versnaeyen & Alina Lesnik)",-,43,1,,,,
44,-,Anamnesia,Nomads,-,44,1,,,,
45,-,DJ Lag & Mr JazziQ,Khavhude (feat. Vic_typhoon & Mpura),-,45,1,,,,
46,-,New Zealand Singers,Slice of Heaven,-,24,224,,,,
47,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),44,23,41,,,,
48,-,Carla Bruni,You Belong to Me,-,38,4,,,,
