Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,66,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,66,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,66,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,66,,,,
5,up,Rusted Root,Send Me On My Way,5,1,66,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,66,,,,
7,up,Dario G,Sunchyme,7,5,66,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,63,,,,
9,up,Patea Maori Club,Ngoi Ngoi,9,5,66,,,,
10,up,Dennis Marsh,N.Z. National Anthem,12,7,60,,,,
11,up,Patea Maori Club,Haeremai,11,7,66,,,,
12,up,New Zealand Singers,Ten Guitars,14,6,61,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,66,,,,
14,up,New Zealand Singers,How Bizzare,16,4,59,,,,
15,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,19,10,66,,,,
16,down,Celtic Angels,In the Arms of an Angel,15,11,66,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,61,,,,
18,-,Karan Aujla,Hukam,-,18,1,,,,
19,up,Te Vaka,Pate Pate,20,6,63,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,66,,,,
21,up,Patea Maori Club,Aku Raukura,21,15,66,,,,
22,up,J. Haimoana/L. Kiwi,Hangi Tonight,24,16,61,,,,
23,up,Patea Maori Club,E Papa Waiari,25,15,66,,,,
24,up,Sigur Rós,Hoppípolla,26,16,66,,,,
25,up,The Auld Town Band & Pipes,Scotland the Brave,27,8,59,,,,
26,up,Rob Ruha,Pōnga Rā,28,20,66,,,,
27,up,Ruia,I Te Onekura,29,7,64,,,,
28,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,66,,,,
29,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,31,19,61,,,,
30,up,Ruia,Ma Tika Mai Ra,32,8,64,,,,
31,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,66,,,,
32,up,Lole Usoalii,Rise - Tu I Luga,34,9,59,,,,
33,up,Patea Maori Club,Paikea,35,22,66,,,,
34,-,Fiji,Hey Girl,-,7,61,,,,
35,up,Fiji,Tualaga a Solomona,38,27,63,,,,
36,up,Kostas Papadopoulos,Zorba the Greek,39,12,63,,,,
37,up,Te Vaka,Tamahana,40,12,62,,,,
38,up,Chester See,God Damn You're Beautiful,41,11,66,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,43,30,66,,,,
40,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),44,31,66,,,,
41,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,53,,,,
42,down,Rodrigo y Gabriela,Tamacun,23,8,63,,,,
43,up,Maisey Rika,Ohomairangi,45,29,66,,,,
44,up,Brannigan Kaa,Maumahara Noa Ahau,54,18,66,,,,
45,up,Maisey Rika,Pumau Tonu,47,30,66,,,,
46,up,Maori Group,Pokarekare Ana,48,13,65,,,,
47,down,Ronan Hardiman,Lord of the Dance,46,38,66,,,,
48,up,Demis Roussos,Forever and Ever,49,35,66,,,,
49,up,The Band of the Scots Guards,Flower of Scotland,50,12,64,,,,
50,up,Jamoa Jam,Pacific Colours,51,38,66,,,,
51,-,Doug Kershaw,"Flip, Flop & Fly",-,51,1,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,39,62,,,,
53,up,Ruia,Ko Te Tohu,53,15,65,,,,
54,down,Rodrigo y Gabriela,Orion,36,24,58,,,,
55,up,Jamoa Jam,A Samoan Wedding Song,55,41,66,,,,
56,up,Patea Maori Club,Hei Konei Ra,58,43,66,,,,
57,down,Foster & Allen,Maggie,56,22,59,,,,
58,up,The Rovers,The Unicorn,59,19,66,,,,
59,up,Rodrigo y Gabriela,Diablo Rojo,60,23,62,,,,
60,down,Israel Kamakawiwo'ole,Wonderful World,18,3,61,,,,
61,up,New Zealand Singers,Slice of Heaven,71,24,58,,,,
62,up,Rob Ruha,Paremata Mēne,67,54,65,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,61,,,,
64,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),62,49,66,,,,
65,down,Dennis Marsh,Blue Darling,63,53,60,,,,
66,up,Dave Henare/Ratana,Maku,96,46,61,,,,
67,down,Brother Love,Ruketekete Te Mamae,64,40,65,,,,
68,up,New Zealand Singers,The Haka,77,55,56,,,,
69,down,Jamoa Jam,Masi (Samoa Jamoa Version),65,27,65,,,,
70,down,Lindsey Stirling,We Found Love,68,58,62,,,,
71,down,Demis Roussos,My Friend the Wind,66,8,64,,,,
72,down,Maisey Rika,Ruaimoko (feat. Anika Moa),69,59,65,,,,
73,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),72,26,63,,,,
74,down,Rob Ruha,Waiaroha (feat. Maisey Rika),73,62,60,,,,
75,down,Jamoa Jam,Samoa Matalasi,74,59,59,,,,
76,up,Happy Birthday,Happy Birthday,97,38,4,,,,
77,down,Johnny Clegg & Savuka,Great Heart,75,58,53,,,,
78,up,Black Rose,Raude,79,58,50,,,,
79,up,Johnny Clegg & Savuka,Dela,80,62,51,,,,
80,down,New Zealand Singers,What's the Time Mr Wolf,37,9,59,,,,
81,-,Rajan Raj Shiwakoti & Milan Newar,"Sanglo (From ""Chari Le Kafal"")",-,81,1,,,,
82,-,Loreena McKennitt,The Mystic's Dream,-,16,55,,,,
83,-,Tilok Newar,Yeti Yeti,-,83,1,,,,
84,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),81,70,49,,,,
85,down,Althea & Donna,Uptown Top Ranking,76,48,27,,,,
86,down,Ruru Karaitiana,Blue Smoke,57,40,63,,,,
87,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,17,55,,,,
88,-,Loreena McKennitt,The Dark Night of the Soul,-,18,40,,,,
89,down,Aotearoa,Maranga Ake Ai,82,37,50,,,,
90,-,Donna Taggart,Jealous of the Angels,-,8,61,,,,
91,down,Henare Waitoa,Hoki Mai Medley,83,75,38,,,,
92,down,The Corries,Flower of Scotland,70,22,60,,,,
93,down,ケルティック・ウーマン,Amazing Grace,78,71,22,,,,
94,down,Deva Premal,Gayatri Mantra,84,20,37,,,,
95,down,Rodrigo y Gabriela,Juan Loco,86,36,36,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,40,62,,,,
97,down,Korede Bello,Romantic (feat. Tiwa Savage),85,19,39,,,,
98,-,Anna Coddington,Purea Nei,-,40,13,,,,
99,down,Rodrigo y Gabriela,Vikingman,87,34,33,,,,
100,down,Rob Ruha,Tiki Tapu,88,73,31,,,,
