Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,215,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,204,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,83,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,2,200,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,5,82,,,,
6,down,Israel Kamakawiwo'ole,Wonderful World,4,3,208,,,,
7,-,New Zealand Singers,How Bizzare,-,4,200,,,,
8,down,New Zealand Singers,Ten Guitars,6,6,207,,,,
9,down,Te Vaka,Pate Pate,7,6,202,,,,
10,down,Ruia,I Te Onekura,8,7,210,,,,
11,down,Lole Usoalii,Rise - Tu I Luga,9,9,195,,,,
12,down,Chester See,God Damn You're Beautiful,11,11,215,,,,
13,down,The Band of the Scots Guards,Flower of Scotland,12,12,206,,,,
14,down,Maori Group,Pokarekare Ana,13,13,213,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],14,14,86,,,,
16,down,Ruia,Ko Te Tohu,15,15,213,,,,
17,down,Loreena McKennitt,The Mystic's Dream,16,16,187,,,,
18,down,The Irish Rovers,The Unicorn,17,17,135,,,,
19,-,The Rovers,The Unicorn,-,19,214,,,,
20,up,The Irish Rovers,Wasn't That a Party,34,20,134,,,,
21,down,Loreena McKennitt,The Dark Night of the Soul,18,18,160,,,,
22,down,Korede Bello,Romantic (feat. Tiwa Savage),19,19,151,,,,
23,down,Deva Premal,Gayatri Mantra,20,20,142,,,,
24,-,New Zealand Singers,Slice of Heaven,-,24,200,,,,
25,down,Loreena McKennitt,Marrakesh Night Market,21,21,59,,,,
26,down,The Dubliners,The Fields of Athenry (Live),22,22,55,,,,
27,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),23,23,26,,,,
28,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),26,26,191,,,,
29,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,17,196,,,,
30,down,Loreena McKennitt,The Bonny Swans,24,24,20,,,,
31,down,Te Vaka,Tamahana,28,12,204,,,,
32,-,The Five Stars,Lavalava Samoa,-,32,2,,,,
33,-,Ekaterina Shelehova,Savage Daughter,-,33,2,,,,
34,-,SJ Demarco,Rosa,-,34,1,,,,
35,-,Anúna & Michael McGlynn,"Evocation XI (Maalaulu) (feat. Isaac Cates & Ordained, Marjukka Tepponen & Aisling McGlynn)",-,35,1,,,,
36,-,Josh Tatofi,Melia,-,36,1,,,,
37,-,Anúna & Michael McGlynn,Evocation VIII (Ocean),-,37,1,,,,
38,-,Sami Yusuf,Healing (Live at the Dubai Opera),-,38,1,,,,
39,-,Anúna & Michael McGlynn,"Evocation VII (Fill, Fill a Rún) (feat. Ava)",-,39,1,,,,
40,-,Sami Yusuf,Khorasan (Live at the Dubai Opera),-,40,1,,,,
41,-,Anúna & Michael McGlynn,Evocation VI (Wake Me),-,41,1,,,,
42,-,Anúna & Michael McGlynn,Evocation IV (Elegy),-,42,1,,,,
43,-,Anúna & Michael McGlynn,Evocation II (The Fragrant Forest),-,43,1,,,,
44,-,Anúna & Michael McGlynn,Mignonne Allons (feat. Aisling Mcglynn & Lynn Hilary),-,44,1,,,,
