Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,57,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,57,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,57,,,,
4,up,Rusted Root,Send Me On My Way,5,1,57,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,57,,,,
6,up,Dario G,Sunchyme,7,5,57,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,54,,,,
8,up,Patea Maori Club,Ngoi Ngoi,9,5,57,,,,
9,up,Patea Maori Club,Haeremai,10,7,57,,,,
10,up,Dennis Marsh,N.Z. National Anthem,12,7,52,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,17,9,57,,,,
12,up,New Zealand Singers,Ten Guitars,13,6,52,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,57,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,57,,,,
15,up,Celtic Angels,In the Arms of an Angel,15,11,57,,,,
16,up,New Zealand Singers,How Bizzare,16,4,50,,,,
17,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,3,47,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,52,,,,
19,-,Te Vaka,Pate Pate,-,6,54,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,57,,,,
21,up,Patea Maori Club,E Papa Waiari,23,15,57,,,,
22,up,Patea Maori Club,Aku Raukura,22,15,57,,,,
23,up,Sigur Rós,Hoppípolla,24,16,57,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,50,,,,
25,-,The Corries,Yur Losin' Them,-,25,1,,,,
26,up,Ruia,Ma Tika Mai Ra,30,8,55,,,,
27,up,Rob Ruha,Pōnga Rā,29,20,57,,,,
28,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,57,,,,
29,up,Lole Usoalii,Rise - Tu I Luga,32,9,50,,,,
30,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",26,18,57,,,,
31,up,Patea Maori Club,Paikea,34,22,57,,,,
32,up,New Zealand Singers,What's the Time Mr Wolf,35,9,51,,,,
33,up,Fiji,Tualaga a Solomona,36,27,54,,,,
34,up,Kostas Papadopoulos,Zorba the Greek,38,12,54,,,,
35,down,Donna Taggart,Jealous of the Angels,33,8,53,,,,
36,down,Ruia,I Te Onekura,27,7,55,,,,
37,up,Te Vaka,Tamahana,39,12,53,,,,
38,up,Jamoa Jam,Pacific Colours,51,38,57,,,,
39,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,53,,,,
40,up,Chester See,God Damn You're Beautiful,40,11,57,,,,
41,up,Ruia,Ko Te Tohu,53,15,56,,,,
42,up,The Royal Scots Dragoon Guards,Highland Cathedral,42,30,57,,,,
43,up,Rodrigo y Gabriela,Tamacun,45,8,54,,,,
44,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,57,,,,
45,up,Maisey Rika,Ohomairangi,47,29,57,,,,
46,up,Maori Group,Pokarekare Ana,49,13,56,,,,
