Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,154,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,154,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,154,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,148,,,,
5,up,Rusted Root,Send Me On My Way,5,1,152,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,4,154,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,25,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,153,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,128,,,,
10,up,Patea Maori Club,Haeremai,10,7,153,,,,
11,up,Dennis Marsh,N.Z. National Anthem,11,7,111,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,152,,,,
13,up,New Zealand Singers,Ten Guitars,13,6,147,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,153,,,,
15,up,Rodrigo y Gabriela,Stairway to Heaven,15,5,149,,,,
16,up,New Zealand Singers,How Bizzare,16,4,141,,,,
17,up,Delerium & Sarah McLachlan,Silence,17,5,25,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,144,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,148,,,,
20,up,Te Vaka,Pate Pate,20,6,145,,,,
21,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,153,,,,
22,up,Rodrigo y Gabriela,Tamacun,24,8,149,,,,
23,down,J. Haimoana/L. Kiwi,Hangi Tonight,22,16,113,,,,
24,down,Patea Maori Club,Aku Raukura,23,15,153,,,,
25,up,The Auld Town Band & Pipes,Scotland the Brave,27,8,140,,,,
26,down,Patea Maori Club,E Papa Waiari,25,15,153,,,,
27,down,Sigur Rós,Hoppípolla,26,16,153,,,,
28,up,Rodrigo y Gabriela,Diablo Rojo,28,23,129,,,,
29,up,Rodrigo y Gabriela,Orion,30,24,137,,,,
30,up,Ruia,I Te Onekura,31,7,149,,,,
31,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",32,18,153,,,,
32,up,Rob Ruha,Pōnga Rā,33,20,152,,,,
33,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,29,19,112,,,,
34,up,Ruia,Ma Tika Mai Ra,34,8,149,,,,
35,up,Donna Taggart,Jealous of the Angels,36,8,146,,,,
36,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,35,23,152,,,,
37,up,Patea Maori Club,Paikea,39,22,153,,,,
38,up,New Zealand Singers,What's the Time Mr Wolf,38,9,137,,,,
39,up,Rodrigo y Gabriela,Ixtapa,40,31,67,,,,
40,up,Kostas Papadopoulos,Zorba the Greek,41,12,143,,,,
41,up,Te Vaka,Tamahana,42,12,144,,,,
42,up,The Royal Scots Dragoon Guards,Highland Cathedral,43,30,152,,,,
43,up,Chester See,God Damn You're Beautiful,44,11,154,,,,
44,up,Demis Roussos,Forever and Ever,49,35,153,,,,
45,up,Maisey Rika,Ohomairangi,45,29,153,,,,
46,-,Ceilidh Minogue,(The Barn Dance Medley) Tam Bain's Lum / Major Manson's Farewell to Clachantrushal (Scottish Country Dance Mix) [Scottish Country Dance Mix],-,46,1,,,,
47,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,44,2,,,,
48,-,Shani Haider,Nach Nach,-,48,1,,,,
49,-,SKÁLD,Jörmungrund,-,49,1,,,,
50,-,Puoro Jerome,Ngā Taritari O Matariki,-,50,1,,,,
51,-,"DIVINEANGEL, Angel Seka & muva of Earth",OBiNRiN,-,51,1,,,,
52,down,Maisey Rika,Pumau Tonu,46,30,153,,,,
53,up,Ronan Hardiman,Lord of the Dance,57,38,153,,,,
54,down,The Band of the Scots Guards,Flower of Scotland,52,12,148,,,,
55,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],47,14,25,,,,
56,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),48,31,153,,,,
57,down,Maori Group,Pokarekare Ana,53,13,152,,,,
58,down,Brannigan Kaa,Maumahara Noa Ahau,55,18,151,,,,
59,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,61,17,140,,,,
60,up,Demis Roussos,My Friend the Wind,66,8,150,,,,
61,down,Ruia,Ko Te Tohu,58,15,153,,,,
62,down,Loreena McKennitt,The Mystic's Dream,59,16,128,,,,
63,down,Jamoa Jam,A Samoan Wedding Song,62,41,153,,,,
64,up,Jamoa Jam,Masi (Samoa Jamoa Version),73,27,152,,,,
65,down,Ruru Karaitiana,Blue Smoke,63,40,114,,,,
66,down,Patea Maori Club,Hei Konei Ra,64,43,153,,,,
67,down,Johnny Clegg & Savuka,Scatterlings of Africa,65,44,146,,,,
68,down,Brother Love,Ruketekete Te Mamae,67,40,151,,,,
69,down,The Irish Rovers,The Unicorn,68,17,76,,,,
70,down,Dave Henare/Ratana,Maku,60,46,112,,,,
71,down,The Rovers,The Unicorn,69,19,154,,,,
72,down,Dennis Marsh,Blue Darling,71,53,111,,,,
73,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),72,49,153,,,,
74,down,Jamoa Jam,Pacific Colours,54,38,153,,,,
75,-,Rodrigo y Gabriela,Vikingman,-,34,56,,,,
76,-,Rodrigo y Gabriela,Juan Loco,-,36,65,,,,
77,-,Rodrigo y Gabriela,Satori,-,39,27,,,,
78,-,Rogér Fakhr,Keep Going,-,78,1,,,,
79,-,AnjelCity2,Kizz Me (Urban Kiz),-,79,1,,,,
80,-,Shani Arshad,Actor In Law,-,80,1,,,,
81,-,Angelo Ariitai,Atua Manahope,-,81,1,,,,
82,down,Lole Usoalii,Rise - Tu I Luga,37,9,138,,,,
83,-,Rodrigo y Gabriela,PPA,-,40,21,,,,
84,down,The Corries,Flower of Scotland,78,22,139,,,,
85,-,Rogér Fakhr,Every Body Is Going Home,-,85,1,,,,
86,-,Les Bantous de la Capitale,Mr on va se marier,-,86,1,,,,
87,-,Kim Sjøgren,Wienervals fra Sdr. Åby,-,87,1,,,,
88,-,Les Bantous de la Capitale,Masuwa,-,88,1,,,,
89,-,Kim Sjøgren,"Marken er mejet, og høet er høstet",-,89,1,,,,
90,down,Black Rose,Raude,81,58,126,,,,
91,down,Rob Ruha,Paremata Mēne,75,54,151,,,,
92,down,Maisey Rika,Ruaimoko (feat. Anika Moa),74,59,151,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,40,132,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,39,146,,,,
95,down,Rob Ruha,Waiaroha (feat. Maisey Rika),70,62,142,,,,
96,down,The Irish Rovers,Wasn't That a Party,76,20,80,,,,
97,down,Jamoa Jam,Samoa Matalasi,82,59,143,,,,
98,down,Korede Bello,Romantic (feat. Tiwa Savage),94,19,100,,,,
99,down,New Zealand Singers,Slice of Heaven,77,24,142,,,,
100,-,Burna Boy,Last Last,-,4,17,,,,
