Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,203,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,192,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,188,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,7,3,197,,,,
5,up,New Zealand Singers,How Bizzare,8,4,189,,,,
6,up,New Zealand Singers,Ten Guitars,9,6,195,,,,
7,up,Te Vaka,Pate Pate,10,6,190,,,,
8,up,Ruia,I Te Onekura,12,7,198,,,,
9,up,Ruia,Ma Tika Mai Ra,13,8,195,,,,
10,up,Lole Usoalii,Rise - Tu I Luga,14,9,183,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,4,197,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,16,12,191,,,,
13,up,New Zealand Singers,What's the Time Mr Wolf,17,9,177,,,,
14,up,Chester See,God Damn You're Beautiful,18,11,203,,,,
15,up,Te Vaka,Tamahana,20,12,192,,,,
16,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,3,171,,,,
17,up,The Band of the Scots Guards,Flower of Scotland,22,12,195,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,14,74,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,17,185,,,,
20,up,Loreena McKennitt,The Mystic's Dream,26,16,177,,,,
21,up,Donna Taggart,Jealous of the Angels,21,8,192,,,,
22,up,The Irish Rovers,The Unicorn,27,17,124,,,,
23,up,The Rovers,The Unicorn,28,19,203,,,,
24,down,Rusted Root,Send Me On My Way,4,1,199,,,,
25,down,Maori Group,Pokarekare Ana,19,13,201,,,,
26,up,Loreena McKennitt,The Dark Night of the Soul,34,18,150,,,,
27,up,New Zealand Singers,Slice of Heaven,35,24,189,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,72,,,,
29,down,The Auld Town Band & Pipes,Scotland the Brave,11,8,187,,,,
30,up,Loreena McKennitt,Marrakesh Night Market,36,21,49,,,,
31,up,The Dubliners,The Fields of Athenry (Live),42,22,43,,,,
32,down,Delerium & Sarah McLachlan,Silence,6,5,70,,,,
33,-,Juls,Palmwine Riddim,-,33,1,,,,
34,-,Sounds of Isha,Shambho (2023),-,34,1,,,,
35,-,Duo Accordions Band,Por una Cabeza,-,35,1,,,,
36,-,Patoranking,WOMAN OF THE YEAR  (feat. Zion Foster),-,36,1,,,,
37,-,"Bảo Hân, Nhu Loan & Tu Quyen",Em Ghen,-,37,1,,,,
38,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,185,,,,
39,down,Ruia,Ko Te Tohu,23,15,202,,,,
40,down,The Corries,Flower of Scotland,30,22,188,,,,
41,down,The Irish Rovers,Wasn't That a Party,29,20,123,,,,
42,-,Loreena McKennitt,The Bonny Swans,-,24,14,,,,
43,down,Deva Premal,Gayatri Mantra,32,20,132,,,,
44,down,Korede Bello,Romantic (feat. Tiwa Savage),31,19,139,,,,
45,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),33,25,60,,,,
46,-,Ezy & Jay Emz,Manu O Le Vaveao,-,46,1,,,,
47,-,"Juls, Worlasi & Cina Soul",Sometin Small,-,47,1,,,,
48,-,Relax α Wave,Kaze-No Toorimichi,-,48,1,,,,
49,-,Kjames & Mr Killa,Doh Tell Me Dat,-,49,1,,,,
50,-,"Juls, KWW & Quamina Mp","Wossop (feat. Kofi Mole, Twitch 4EVA & Dayonthetrack)",-,50,1,,,,
51,-,"Juls, Black Thought, Worlasi & Kofi Mole",Focus,-,51,1,,,,
52,-,Dabke,Change Me,-,52,1,,,,
53,-,Juls & Pure Akan,Enjoyment,-,53,1,,,,
54,-,Sophia Loren,Bing Bang Bong,-,54,1,,,,
55,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,19,,,,
56,-,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,-,56,1,,,,
57,-,Nawaka Entertainment Group,Isa Lei,-,27,9,,,,
