Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,73,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,73,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,73,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,73,,,,
5,up,Rusted Root,Send Me On My Way,5,1,73,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,73,,,,
7,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,7,1,,,,
8,up,Dario G,Sunchyme,23,5,73,,,,
9,down,Rodrigo y Gabriela,Stairway to Heaven,7,5,70,,,,
10,down,Patea Maori Club,Ngoi Ngoi,8,5,73,,,,
11,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",32,3,56,,,,
12,down,Patea Maori Club,Haeremai,9,7,73,,,,
13,up,Fiji,Hey Girl,22,7,68,,,,
14,down,The Royal Scots Dragoon Guards,Amazing Grace,10,9,73,,,,
15,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,12,10,73,,,,
16,down,New Zealand Singers,Ten Guitars,11,6,68,,,,
17,down,New Zealand Singers,How Bizzare,13,4,66,,,,
18,up,Celtic Angels,In the Arms of an Angel,19,11,73,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,21,3,67,,,,
20,down,Te Vaka,Pate Pate,14,6,70,,,,
21,down,Maisey Rika,Haumanu (feat. Tama Waipara),15,14,73,,,,
22,down,Patea Maori Club,E Papa Waiari,17,15,73,,,,
23,down,J. Haimoana/L. Kiwi,Hangi Tonight,16,16,68,,,,
24,down,Patea Maori Club,Aku Raukura,18,15,73,,,,
25,up,Sigur Rós,Hoppípolla,26,16,73,,,,
26,down,The Auld Town Band & Pipes,Scotland the Brave,20,8,64,,,,
27,down,Rob Ruha,Pōnga Rā,24,20,73,,,,
28,down,Ruia,Ma Tika Mai Ra,27,8,71,,,,
29,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",41,18,73,,,,
30,down,Ruia,I Te Onekura,25,7,71,,,,
31,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,73,,,,
32,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,67,,,,
33,down,Lole Usoalii,Rise - Tu I Luga,30,9,66,,,,
34,down,Patea Maori Club,Paikea,31,22,73,,,,
35,down,New Zealand Singers,What's the Time Mr Wolf,33,9,65,,,,
36,down,Donna Taggart,Jealous of the Angels,34,8,68,,,,
37,down,Kostas Papadopoulos,Zorba the Greek,36,12,70,,,,
38,down,Te Vaka,Tamahana,37,12,69,,,,
39,down,Fiji,Tualaga a Solomona,35,27,70,,,,
40,down,Chester See,God Damn You're Beautiful,38,11,73,,,,
41,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,73,,,,
42,up,Jamoa Jam,Pacific Colours,44,38,73,,,,
43,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,73,,,,
44,down,Rodrigo y Gabriela,Tamacun,43,8,70,,,,
45,up,Foster & Allen,Maggie,82,22,66,,,,
46,up,The Band of the Scots Guards,Flower of Scotland,47,12,70,,,,
47,up,Maisey Rika,Ohomairangi,66,29,73,,,,
48,up,Maisey Rika,Pumau Tonu,67,30,73,,,,
49,down,Maori Group,Pokarekare Ana,45,13,72,,,,
50,-,Massage Therapy Room,Therapeutic Massage Music,-,50,1,,,,
51,-,G. Sidhu,Haters (feat. Urban Kinng),-,51,1,,,,
52,down,Demis Roussos,Forever and Ever,46,35,73,,,,
53,up,Ronan Hardiman,Lord of the Dance,53,38,73,,,,
54,up,Patea Maori Club,Hei Konei Ra,55,43,73,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,39,69,,,,
56,down,Ruia,Ko Te Tohu,51,15,72,,,,
57,down,Jamoa Jam,A Samoan Wedding Song,56,41,73,,,,
58,up,Loreena McKennitt,The Mystic's Dream,73,16,59,,,,
59,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,17,62,,,,
60,down,Jamoa Jam,Masi (Samoa Jamoa Version),59,27,72,,,,
61,down,Ruru Karaitiana,Blue Smoke,58,40,69,,,,
62,down,The Rovers,The Unicorn,60,19,73,,,,
63,up,Brother Love,Ruketekete Te Mamae,68,40,72,,,,
64,up,The Irish Rovers,Wasn't That a Party,94,20,2,,,,
65,down,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,67,,,,
66,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),62,49,73,,,,
67,down,Dennis Marsh,Blue Darling,63,53,67,,,,
68,up,New Zealand Singers,Slice of Heaven,78,24,65,,,,
69,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),69,26,70,,,,
70,down,Rob Ruha,Paremata Mēne,64,54,72,,,,
71,down,Demis Roussos,My Friend the Wind,57,8,71,,,,
72,down,Lindsey Stirling,We Found Love,65,58,69,,,,
73,-,G. Sidhu,Pure Gold (feat. Urban Singh),-,73,1,,,,
74,-,Massage Therapy Room,Soft Music,-,74,1,,,,
75,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,5,,,,
76,-,ODUCHU,Story of a Stranger,-,76,1,,,,
77,down,Maisey Rika,Ruaimoko (feat. Anika Moa),72,59,72,,,,
78,up,The Corries,Flower of Scotland,83,22,65,,,,
79,-,Massage Therapy Room,Relaxing Music,-,79,1,,,,
80,-,G. Sidhu,Paisa (feat. Kaos Productions),-,80,1,,,,
81,down,Brannigan Kaa,Maumahara Noa Ahau,77,18,73,,,,
82,up,Rodrigo y Gabriela,Orion,84,24,64,,,,
83,up,Rob Ruha,Waiaroha (feat. Maisey Rika),85,62,67,,,,
84,-,Massage Therapy Room,Positive Thinking,-,84,1,,,,
85,-,G. Sidhu,Pind Balliye (feat. Gurlej Akhtar & J-Statik),-,85,1,,,,
86,-,Massage Therapy Room,Peaceful Rest,-,86,1,,,,
87,-,G. Sidhu,Limited Edition (feat. Byg Byrd),-,87,1,,,,
88,-,G. Sidhu,Crop Top (feat. J-Statik),-,88,1,,,,
89,-,Los Rocieros de Huelva,Sevillanas De La Lotería,-,89,1,,,,
90,-,Johnny Clegg,Witness,-,90,1,,,,
91,-,Juanillo de Alba,Romance,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,40,68,,,,
93,down,Dave Henare/Ratana,Maku,81,46,68,,,,
94,down,Jamoa Jam,Samoa Matalasi,88,59,66,,,,
95,down,Fiji,Let's Get It On,92,74,34,,,,
96,down,New Zealand Singers,The Haka,89,55,63,,,,
97,-,Te Vaka,Tutuki,-,42,3,,,,
98,-,The Dubliners,The Fields of Athenry (Live),-,22,1,,,,
99,down,Black Rose,Raude,87,58,57,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,91,18,47,,,,
