Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,85,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,85,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,85,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,84,,,,
5,up,Rusted Root,Send Me On My Way,5,1,85,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,85,,,,
7,up,Dario G,Sunchyme,7,5,85,,,,
8,up,Patea Maori Club,Ngoi Ngoi,9,5,85,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",79,3,68,,,,
10,down,Rodrigo y Gabriela,Stairway to Heaven,8,5,82,,,,
11,up,Patea Maori Club,Haeremai,12,7,85,,,,
12,down,Dennis Marsh,N.Z. National Anthem,11,7,78,,,,
13,down,Fiji,Hey Girl,10,7,77,,,,
14,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,85,,,,
15,up,New Zealand Singers,Ten Guitars,54,6,79,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,14,9,85,,,,
17,down,Celtic Angels,In the Arms of an Angel,15,11,85,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,79,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,17,3,79,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,18,11,,,,
21,down,J. Haimoana/L. Kiwi,Hangi Tonight,20,16,80,,,,
22,down,Maisey Rika,Haumanu (feat. Tama Waipara),18,14,85,,,,
23,down,Patea Maori Club,Aku Raukura,21,15,85,,,,
24,down,Patea Maori Club,E Papa Waiari,22,15,85,,,,
25,down,Sigur Rós,Hoppípolla,24,16,85,,,,
26,down,The Auld Town Band & Pipes,Scotland the Brave,23,8,75,,,,
27,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,85,,,,
28,down,Rob Ruha,Pōnga Rā,25,20,85,,,,
29,down,Ruia,I Te Onekura,26,7,82,,,,
30,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,79,,,,
31,down,Ruia,Ma Tika Mai Ra,29,8,83,,,,
32,down,Lole Usoalii,Rise - Tu I Luga,31,9,78,,,,
33,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,85,,,,
34,-,New Zealand Singers,How Bizzare,-,4,77,,,,
35,down,Donna Taggart,Jealous of the Angels,34,8,78,,,,
36,down,Patea Maori Club,Paikea,32,22,85,,,,
37,down,New Zealand Singers,What's the Time Mr Wolf,33,9,76,,,,
38,down,Fiji,Tualaga a Solomona,35,27,82,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,85,,,,
40,down,Kostas Papadopoulos,Zorba the Greek,36,12,80,,,,
41,up,Maisey Rika,Pumau Tonu,45,30,85,,,,
42,down,Te Vaka,Tamahana,37,12,81,,,,
43,down,Chester See,God Damn You're Beautiful,39,11,85,,,,
44,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,85,,,,
45,up,Maisey Rika,Ohomairangi,47,29,85,,,,
46,down,Rodrigo y Gabriela,Tamacun,42,8,82,,,,
47,-,Jim MacLeod and His Band,Gay Gordons,-,47,1,,,,
48,-,Kamal Uddin,Supplications,-,48,1,,,,
49,-,Bonifácio Aurio,Oi Moça,-,49,1,,,,
50,-,Will Blunderfield,Mul Mantra,-,50,1,,,,
51,down,Maori Group,Pokarekare Ana,43,13,84,,,,
52,up,Demis Roussos,Forever and Ever,63,35,85,,,,
53,down,Ronan Hardiman,Lord of the Dance,38,38,85,,,,
54,down,The Band of the Scots Guards,Flower of Scotland,46,12,82,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,39,81,,,,
56,down,Foster & Allen,Maggie,52,22,78,,,,
57,down,Ruia,Ko Te Tohu,53,15,84,,,,
58,down,Brother Love,Ruketekete Te Mamae,57,40,84,,,,
59,up,Dave Henare/Ratana,Maku,60,46,79,,,,
60,up,Loreena McKennitt,The Mystic's Dream,98,16,69,,,,
61,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,17,73,,,,
62,up,Jamoa Jam,Pacific Colours,65,38,85,,,,
63,down,Jamoa Jam,A Samoan Wedding Song,58,41,85,,,,
64,down,Ruru Karaitiana,Blue Smoke,59,40,81,,,,
65,down,Patea Maori Club,Hei Konei Ra,61,43,85,,,,
66,down,Johnny Clegg & Savuka,Scatterlings of Africa,55,44,79,,,,
67,down,The Rovers,The Unicorn,62,19,85,,,,
68,up,Demis Roussos,My Friend the Wind,80,8,83,,,,
69,down,Rodrigo y Gabriela,Diablo Rojo,64,23,80,,,,
70,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),66,49,85,,,,
71,down,Dennis Marsh,Blue Darling,68,53,79,,,,
72,down,The Irish Rovers,The Unicorn,69,17,12,,,,
73,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,62,78,,,,
74,down,The Irish Rovers,Wasn't That a Party,72,20,14,,,,
75,down,Rob Ruha,Paremata Mēne,71,54,84,,,,
76,down,Maisey Rika,Ruaimoko (feat. Anika Moa),67,59,84,,,,
77,down,Lindsey Stirling,We Found Love,73,58,81,,,,
78,-,Róisín O'Reilly,He Moved Through the Fair,-,78,1,,,,
79,-,Petiot,Rapa ruga e,-,79,1,,,,
80,-,Jim MacLeod and His Band,Dashing White Sargeant,-,80,1,,,,
81,-,Jap Dharam Rose,Long Time Sun,-,81,1,,,,
82,-,Petiot,Mihi ia Tahiti,-,82,1,,,,
83,down,Jamoa Jam,Masi (Samoa Jamoa Version),70,27,84,,,,
84,-,Petiot,Tokerau,-,84,1,,,,
85,-,Petiot,Aue te tagi,-,85,1,,,,
86,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,40,76,,,,
87,-,Petiot,Tevanui,-,87,1,,,,
88,-,Petiot,It's a metter of time,-,88,1,,,,
89,-,Petiot,Mate e titi,-,89,1,,,,
90,-,Petiot,Turua i te po,-,90,1,,,,
91,-,Gabzy,Brazil,-,91,1,,,,
92,-,Bang Cuong,Giả Vờ Như Vẫn Còn Yêu,-,92,1,,,,
93,-,Gabzy,Coco (feat. BOJ),-,93,1,,,,
94,-,Shireen Abdul Wahab,كتر خيرى,-,94,1,,,,
95,up,ケルティック・ウーマン,Amazing Grace,95,71,30,,,,
96,down,New Zealand Singers,Slice of Heaven,74,24,77,,,,
97,down,Jamoa Jam,Samoa Matalasi,82,59,78,,,,
98,down,The Corries,Flower of Scotland,75,22,75,,,,
99,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,14,,,,
100,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),76,26,82,,,,
