Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,180,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,171,,,,
3,up,Rusted Root,Send Me On My Way,3,1,178,,,,
4,up,Rema,Calm Down,29,4,16,,,,
5,down,Patea Maori Club,Poi E,4,1,180,,,,
6,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",5,3,149,,,,
7,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,165,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,7,3,174,,,,
9,up,Delerium & Sarah McLachlan,Silence,30,5,49,,,,
10,down,New Zealand Singers,How Bizzare,8,4,167,,,,
11,down,New Zealand Singers,Ten Guitars,9,6,173,,,,
12,down,Te Vaka,Pate Pate,10,6,167,,,,
13,down,The Auld Town Band & Pipes,Scotland the Brave,11,8,164,,,,
14,down,Ruia,I Te Onekura,12,7,175,,,,
15,down,Ruia,Ma Tika Mai Ra,13,8,172,,,,
16,down,Lole Usoalii,Rise - Tu I Luga,14,9,162,,,,
17,down,Kostas Papadopoulos,Zorba the Greek,15,12,169,,,,
18,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,17,164,,,,
19,down,New Zealand Singers,What's the Time Mr Wolf,16,9,161,,,,
20,down,Chester See,God Damn You're Beautiful,17,11,180,,,,
21,down,Te Vaka,Tamahana,18,12,169,,,,
22,up,Donna Taggart,Jealous of the Angels,22,8,172,,,,
23,down,Maori Group,Pokarekare Ana,19,13,178,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,14,51,,,,
25,down,Ruia,Ko Te Tohu,21,15,179,,,,
26,down,The Irish Rovers,The Unicorn,25,17,102,,,,
27,down,Loreena McKennitt,The Mystic's Dream,24,16,154,,,,
28,down,The Rovers,The Unicorn,26,19,180,,,,
29,down,Maisey Rika,Tangaroa Whakamautai,27,2,179,,,,
30,-,The Irish Rovers,Wasn't That a Party,-,20,101,,,,
31,down,The Corries,Flower of Scotland,28,22,165,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,31,18,128,,,,
33,down,Korede Bello,Romantic (feat. Tiwa Savage),32,19,118,,,,
34,down,Deva Premal,Gayatri Mantra,33,20,110,,,,
35,up,Loreena McKennitt,Marrakesh Night Market,35,21,26,,,,
36,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),48,25,41,,,,
37,up,The Band of the Scots Guards,Flower of Scotland,42,12,174,,,,
38,-,Tapper Zukie,Tribute To Steve Biko,-,38,1,,,,
39,-,Fatoumata Diawara,Wililé (feat. Toumani Diabaté),-,39,1,,,,
40,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Sin Estrellas,-,40,1,,,,
41,-,Quamina Mp,Your Love (feat. KiDi),-,41,1,,,,
42,down,The Dubliners,The Fields of Athenry (Live),36,22,22,,,,
43,-,Migra,Baile Nómade,-,43,1,,,,
44,-,Fatoumata Diawara,Alama,-,44,1,,,,
45,-,D-Returnza,Kahoa,-,45,1,,,,
46,-,Tapper Zukie,Ghetto Rock,-,46,1,,,,
47,-,Fatoumata Diawara,Makoun Oumou,-,47,1,,,,
48,-,Youthie & Putumayo,Jungle Groove (feat. Macca Dread),-,48,1,,,,
49,-,Randolph Matthews & Katrina Esposito,和諧 (英文版),-,49,1,,,,
50,-,Tapper Zukie,Peace In the Arena,-,50,1,,,,
51,-,Pacho Buscadoro & Putumayo,Mambo Hop (feat. Villalba),-,51,1,,,,
52,-,New Zealand 28 Battalion,E Nga Hoia E,-,52,1,,,,
53,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),44,26,167,,,,
