Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,86,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,86,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,86,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,85,,,,
5,up,Rusted Root,Send Me On My Way,5,1,86,,,,
6,up,Dario G,Sunchyme,7,5,86,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,10,5,83,,,,
8,up,Patea Maori Club,Haeremai,11,7,86,,,,
9,up,Dennis Marsh,N.Z. National Anthem,12,7,79,,,,
10,up,Fiji,Hey Girl,13,7,78,,,,
11,down,Patea Maori Club,Ngoi Ngoi,8,5,86,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,16,9,86,,,,
13,up,New Zealand Singers,Ten Guitars,15,6,80,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,86,,,,
15,up,Celtic Angels,In the Arms of an Angel,17,11,86,,,,
16,up,New Zealand Singers,How Bizzare,34,4,78,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,80,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,19,3,80,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,86,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,86,,,,
21,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,69,,,,
22,down,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,81,,,,
23,up,Patea Maori Club,Aku Raukura,23,15,86,,,,
24,up,Patea Maori Club,E Papa Waiari,24,15,86,,,,
25,up,Sigur Rós,Hoppípolla,25,16,86,,,,
26,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,76,,,,
27,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,86,,,,
28,up,Rob Ruha,Pōnga Rā,28,20,86,,,,
29,up,Ruia,I Te Onekura,29,7,83,,,,
30,up,Lole Usoalii,Rise - Tu I Luga,32,9,79,,,,
31,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,30,19,80,,,,
32,down,Ruia,Ma Tika Mai Ra,31,8,84,,,,
33,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,86,,,,
34,up,New Zealand Singers,What's the Time Mr Wolf,37,9,77,,,,
35,up,Patea Maori Club,Paikea,36,22,86,,,,
36,up,Kostas Papadopoulos,Zorba the Greek,40,12,81,,,,
37,down,Donna Taggart,Jealous of the Angels,35,8,79,,,,
38,up,Fiji,Tualaga a Solomona,38,27,83,,,,
39,up,Te Vaka,Tamahana,42,12,82,,,,
40,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,86,,,,
41,up,Maisey Rika,Ohomairangi,45,29,86,,,,
42,up,Chester See,God Damn You're Beautiful,43,11,86,,,,
43,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),44,31,86,,,,
44,down,Maisey Rika,Pumau Tonu,41,30,86,,,,
45,up,Rodrigo y Gabriela,Tamacun,46,8,83,,,,
46,up,Ronan Hardiman,Lord of the Dance,53,38,86,,,,
47,up,Maori Group,Pokarekare Ana,51,13,85,,,,
48,-,Bebe Manga,Lokognolo,-,48,1,,,,
49,-,Turn On The Sunlight,Warm Waves,-,49,1,,,,
50,-,Savaiki,Vaipae Nui,-,45,1,,,,
51,-,"Orlando ""Cachaito"" Lopez","Mis Dos Pequeñas (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,51,1,,,,
52,-,Bobby Holcomb & Angelo Ariitai,Turamarama Te Fenua Nei,-,52,1,,,,
53,-,Christopher Caouette,Mothers and Daughters,-,53,1,,,,
54,up,The Band of the Scots Guards,Flower of Scotland,54,12,83,,,,
55,up,Jamoa Jam,Pacific Colours,62,38,86,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,39,82,,,,
57,up,Ruia,Ko Te Tohu,57,15,85,,,,
58,up,Dave Henare/Ratana,Maku,59,46,80,,,,
59,up,Loreena McKennitt,The Mystic's Dream,60,16,70,,,,
60,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,61,17,74,,,,
61,down,Demis Roussos,Forever and Ever,52,35,86,,,,
62,up,The Irish Rovers,The Unicorn,72,17,13,,,,
63,down,Foster & Allen,Maggie,56,22,79,,,,
64,up,The Irish Rovers,Wasn't That a Party,74,20,15,,,,
65,down,Jamoa Jam,A Samoan Wedding Song,63,41,86,,,,
66,down,Ruru Karaitiana,Blue Smoke,64,40,82,,,,
67,down,Brother Love,Ruketekete Te Mamae,58,40,85,,,,
68,down,The Rovers,The Unicorn,67,19,86,,,,
69,down,Johnny Clegg & Savuka,Scatterlings of Africa,66,44,80,,,,
70,down,Rodrigo y Gabriela,Diablo Rojo,69,23,81,,,,
71,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),70,49,86,,,,
72,down,Dennis Marsh,Blue Darling,71,53,80,,,,
73,up,The Corries,Flower of Scotland,98,22,76,,,,
74,up,Jamoa Jam,Masi (Samoa Jamoa Version),83,27,85,,,,
75,down,Patea Maori Club,Hei Konei Ra,65,43,86,,,,
76,down,Rob Ruha,Paremata Mēne,75,54,85,,,,
77,up,Lindsey Stirling,We Found Love,77,58,82,,,,
78,up,New Zealand Singers,Slice of Heaven,96,24,78,,,,
79,down,Demis Roussos,My Friend the Wind,68,8,84,,,,
80,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,40,77,,,,
81,-,Black Rose,Raude,-,58,66,,,,
82,up,Jamoa Jam,Samoa Matalasi,97,59,79,,,,
83,-,הגר יפת,צלצולים,-,83,1,,,,
84,-,Manak-E,Dhoor (feat. RDB),-,84,1,,,,
85,-,Bobby Holcomb & Angelo Ariitai,Ava'e Anaana,-,85,1,,,,
86,-,Sousa Brothers,Salsa On the Rocks (feat. DJ Hugo Leite),-,86,1,,,,
87,-,Christopher Caouette,Villagers,-,87,1,,,,
88,-,Camarón de la Isla & Paco de Lucía,Vamonos Pa Casa (Sevillanas),-,88,1,,,,
89,-,Zornitsa Orchestra,Neda Voda Nalivala,-,89,1,,,,
90,down,Rob Ruha,Waiaroha (feat. Maisey Rika),73,62,79,,,,
91,down,Maisey Rika,Ruaimoko (feat. Anika Moa),76,59,85,,,,
92,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),100,26,83,,,,
93,-,David Arkenstone,Celebration Jig,-,93,1,,,,
94,up,ケルティック・ウーマン,Amazing Grace,95,71,31,,,,
95,-,Aotearoa,Maranga Ake Ai,-,37,64,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,18,12,,,,
97,-,New Zealand Singers,The Haka,-,55,75,,,,
98,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,77,19,,,,
99,-,Babbu Maan,Dhuan,-,97,1,,,,
100,-,Rodrigo y Gabriela,Orion,-,24,76,,,,
