Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,163,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,163,,,,
3,up,Rusted Root,Send Me On My Way,4,1,161,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,163,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,34,,,,
6,up,Patea Maori Club,Ngoi Ngoi,7,5,162,,,,
7,down,Maisey Rika,Tangaroa Whakamautai,3,2,163,,,,
8,up,Patea Maori Club,Haeremai,8,7,162,,,,
9,up,Dennis Marsh,N.Z. National Anthem,9,7,120,,,,
10,up,New Zealand Singers,Ten Guitars,11,6,156,,,,
11,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,12,10,162,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,10,9,161,,,,
13,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,156,,,,
14,down,Rodrigo y Gabriela,Stairway to Heaven,13,5,158,,,,
15,down,New Zealand Singers,How Bizzare,14,4,150,,,,
16,down,Delerium & Sarah McLachlan,Silence,15,5,34,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,16,3,157,,,,
18,down,Te Vaka,Pate Pate,17,6,151,,,,
19,down,Maisey Rika,Haumanu (feat. Tama Waipara),18,14,162,,,,
20,up,Patea Maori Club,Aku Raukura,23,15,162,,,,
21,down,J. Haimoana/L. Kiwi,Hangi Tonight,19,16,122,,,,
22,down,Rodrigo y Gabriela,Tamacun,21,8,158,,,,
23,down,Patea Maori Club,E Papa Waiari,22,15,162,,,,
24,up,Sigur Rós,Hoppípolla,24,16,162,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,20,8,149,,,,
26,down,Rodrigo y Gabriela,Diablo Rojo,25,23,138,,,,
27,up,Ruia,I Te Onekura,28,7,158,,,,
28,down,Rodrigo y Gabriela,Orion,27,24,146,,,,
29,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",26,18,162,,,,
30,up,Ruia,Ma Tika Mai Ra,30,8,155,,,,
31,down,Rob Ruha,Pōnga Rā,29,20,161,,,,
32,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,31,19,121,,,,
33,up,Donna Taggart,Jealous of the Angels,95,8,155,,,,
34,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,32,23,161,,,,
35,up,New Zealand Singers,What's the Time Mr Wolf,35,9,144,,,,
36,down,Lole Usoalii,Rise - Tu I Luga,34,9,145,,,,
37,down,Patea Maori Club,Paikea,33,22,162,,,,
38,down,Rodrigo y Gabriela,Ixtapa,36,31,76,,,,
39,down,Kostas Papadopoulos,Zorba the Greek,37,12,152,,,,
40,down,Te Vaka,Tamahana,38,12,153,,,,
41,down,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,161,,,,
42,down,Chester See,God Damn You're Beautiful,41,11,163,,,,
43,down,Maisey Rika,Pumau Tonu,39,30,162,,,,
44,up,Brannigan Kaa,Maumahara Noa Ahau,46,18,160,,,,
45,down,Maisey Rika,Ohomairangi,42,29,162,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],43,14,34,,,,
47,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),45,31,162,,,,
48,down,Maori Group,Pokarekare Ana,47,13,161,,,,
49,down,Demis Roussos,Forever and Ever,48,35,162,,,,
50,down,The Band of the Scots Guards,Flower of Scotland,49,12,157,,,,
51,-,Eshun,Akyia,-,51,1,,,,
52,-,England FanChants,Don't Take Me Home,-,52,1,,,,
53,-,Ekaterina Shelehova & Gennady Tkachenko-Papizh,Spirit Visions,-,53,1,,,,
54,-,Fireboy DML,Sofri,-,54,1,,,,
55,-,Tidal Waves,Love Marijuana,-,55,1,,,,
56,-,Te Aute College,Koia Nei,-,56,1,,,,
57,down,Ronan Hardiman,Lord of the Dance,56,38,162,,,,
58,down,Jamoa Jam,Pacific Colours,57,38,162,,,,
59,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,63,17,149,,,,
60,down,Ruia,Ko Te Tohu,58,15,162,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,39,153,,,,
62,up,Demis Roussos,My Friend the Wind,69,8,159,,,,
63,down,Loreena McKennitt,The Mystic's Dream,61,16,137,,,,
64,up,Jamoa Jam,A Samoan Wedding Song,64,41,162,,,,
65,down,Brother Love,Ruketekete Te Mamae,62,40,160,,,,
66,up,Ruru Karaitiana,Blue Smoke,66,40,123,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,40,140,,,,
68,down,Patea Maori Club,Hei Konei Ra,59,43,162,,,,
69,down,The Irish Rovers,The Unicorn,50,17,85,,,,
70,down,Johnny Clegg & Savuka,Scatterlings of Africa,67,44,155,,,,
71,down,Dave Henare/Ratana,Maku,65,43,121,,,,
72,down,The Rovers,The Unicorn,68,19,163,,,,
73,down,Dennis Marsh,Blue Darling,71,53,120,,,,
74,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),72,49,162,,,,
75,down,Jamoa Jam,Masi (Samoa Jamoa Version),70,27,161,,,,
76,down,Rob Ruha,Paremata Mēne,73,54,160,,,,
77,down,Maisey Rika,Ruaimoko (feat. Anika Moa),74,59,160,,,,
78,down,New Zealand Singers,Slice of Heaven,75,24,150,,,,
79,down,The Corries,Flower of Scotland,76,22,148,,,,
80,down,Rob Ruha,Waiaroha (feat. Maisey Rika),77,62,151,,,,
81,down,Lindsey Stirling,We Found Love,78,58,155,,,,
82,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),79,26,157,,,,
83,down,Black Rose,Raude,81,58,135,,,,
84,down,Johnny Clegg & Savuka,Great Heart,82,58,139,,,,
85,down,Jamoa Jam,Samoa Matalasi,83,59,151,,,,
86,down,New Zealand Singers,The Haka,84,55,144,,,,
87,up,Burna Boy,Last Last,96,4,26,,,,
88,down,Loreena McKennitt,The Dark Night of the Soul,85,18,112,,,,
89,up,Johnny Clegg & Savuka,Dela,98,62,119,,,,
90,down,Aotearoa,Maranga Ake Ai,80,37,112,,,,
91,-,Tekno & Mafikizolo,Enjoy (Remix),-,91,1,,,,
92,-,Anna Coddington,Purea Nei,-,40,42,,,,
93,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],91,1,6,,,,
94,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,104,,,,
95,down,Deva Premal,Gayatri Mantra,86,20,97,,,,
96,down,Henare Waitoa,Hoki Mai Medley,87,75,66,,,,
97,down,Althea & Donna,Uptown Top Ranking,90,48,68,,,,
98,down,Rema,Calm Down,44,4,4,,,,
99,-,New Zealand Singers,Pokarekare Ana,-,92,6,,,,
100,down,ケルティック・ウーマン,Amazing Grace,92,71,57,,,,
