Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,11,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,11,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,11,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,11,,,,
5,up,Rusted Root,Send Me On My Way,5,1,11,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,11,,,,
7,up,Dario G,Sunchyme,7,5,11,,,,
8,up,Fiji,Hey Girl,9,7,11,,,,
9,up,Dennis Marsh,N.Z. National Anthem,10,7,10,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,11,9,11,,,,
11,up,Patea Maori Club,Ngoi Ngoi,12,5,11,,,,
12,up,New Zealand Singers,Ten Guitars,13,6,11,,,,
13,down,Patea Maori Club,Haeremai,8,7,11,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,11,,,,
15,up,Celtic Angels,In the Arms of an Angel,17,11,11,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,18,3,9,,,,
17,up,Te Vaka,Pate Pate,19,6,11,,,,
18,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,11,,,,
19,up,Patea Maori Club,Aku Raukura,23,15,11,,,,
20,up,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,10,,,,
21,up,Patea Maori Club,E Papa Waiari,22,15,11,,,,
22,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,3,6,,,,
23,up,Sigur Rós,Hoppípolla,24,16,11,,,,
24,up,Rob Ruha,Pōnga Rā,26,20,11,,,,
25,up,Ruia,I Te Onekura,27,7,10,,,,
26,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,10,,,,
27,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,11,,,,
28,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,11,,,,
29,up,Lole Usoalii,Rise - Tu I Luga,32,9,9,,,,
30,up,New Zealand Singers,What's the Time Mr Wolf,83,9,8,,,,
31,up,Rodrigo y Gabriela,Stairway to Heaven,33,5,11,,,,
32,up,Fiji,Tualaga a Solomona,35,27,11,,,,
33,up,Chester See,God Damn You're Beautiful,38,11,11,,,,
34,up,Donna Taggart,Jealous of the Angels,45,8,11,,,,
35,up,Patea Maori Club,Paikea,37,22,11,,,,
36,up,Te Vaka,Tamahana,39,12,11,,,,
37,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,11,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,11,,,,
39,down,Demis Roussos,Forever and Ever,36,35,11,,,,
40,up,Rodrigo y Gabriela,Tamacun,42,8,11,,,,
41,-,African Footprint Legends,Take Me Home,-,41,1,,,,
42,-,Notis Sfakianakis,My Body,-,42,1,,,,
43,-,Vanessa Quai,Freedom,-,43,1,,,,
44,-,AdeJosh,Reload It,-,44,1,,,,
45,down,Maisey Rika,Ohomairangi,43,29,11,,,,
46,down,Inner Circle,Bad Boys - Live,44,34,11,,,,
47,up,Maori Group,Pokarekare Ana,47,13,11,,,,
48,down,New Zealand Singers,How Bizzare,15,4,9,,,,
49,down,Maisey Rika,Pumau Tonu,48,30,11,,,,
50,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,11,,,,
51,up,Patea Maori Club,Hei Konei Ra,63,43,11,,,,
52,up,Ruia,Ko Te Tohu,53,15,11,,,,
53,up,Jamoa Jam,Pacific Colours,55,38,11,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,39,11,,,,
55,down,Ronan Hardiman,Lord of the Dance,49,38,11,,,,
56,up,Loreena McKennitt,The Mystic's Dream,57,16,8,,,,
57,up,Jamoa Jam,A Samoan Wedding Song,58,41,11,,,,
58,up,Ruru Karaitiana,Blue Smoke,60,40,11,,,,
59,up,The Rovers,The Unicorn,62,19,11,,,,
60,up,Brannigan Kaa,Maumahara Noa Ahau,67,18,11,,,,
61,up,Rodrigo y Gabriela,Diablo Rojo,64,23,10,,,,
62,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),66,49,11,,,,
63,up,Dave Henare/Ratana,Maku,68,46,11,,,,
64,up,Johnny Clegg & Savuka,Scatterlings of Africa,69,44,11,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,40,11,,,,
66,up,Brother Love,Ruketekete Te Mamae,72,40,11,,,,
67,down,The Auld Town Band & Pipes,Scotland the Brave,25,8,10,,,,
68,up,Jamoa Jam,Masi (Samoa Jamoa Version),73,27,11,,,,
69,down,Demis Roussos,My Friend the Wind,61,8,11,,,,
70,down,Ruia,Ma Tika Mai Ra,30,8,11,,,,
71,up,Rob Ruha,Paremata Mēne,74,54,11,,,,
72,up,Maisey Rika,Ruaimoko (feat. Anika Moa),77,59,11,,,,
73,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),90,70,10,,,,
74,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),78,26,11,,,,
75,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,79,59,10,,,,
76,up,Rodrigo y Gabriela,Orion,80,24,11,,,,
77,down,Rob Ruha,Waiaroha (feat. Maisey Rika),71,62,11,,,,
78,down,Kostas Papadopoulos,Zorba the Greek,34,12,11,,,,
79,-,Vanessa Quai,Warrior,-,79,1,,,,
80,up,Johnny Clegg & Savuka,Great Heart,81,58,11,,,,
81,down,Dennis Marsh,Blue Darling,70,53,11,,,,
82,up,Jamoa Jam,Samoa Matalasi,82,59,10,,,,
83,down,The Band of the Scots Guards,Flower of Scotland,46,12,11,,,,
84,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,17,10,,,,
85,down,Foster & Allen,Maggie,59,22,9,,,,
86,up,Korede Bello,Romantic (feat. Tiwa Savage),92,19,9,,,,
87,-,Lindsey Stirling,We Found Love,-,58,8,,,,
88,down,New Zealand Singers,Slice of Heaven,75,24,11,,,,
89,down,The Corries,Flower of Scotland,65,22,10,,,,
90,down,Black Rose,Raude,86,58,11,,,,
91,down,Johnny Clegg & Savuka,Dela,87,62,11,,,,
92,down,Loreena McKennitt,The Dark Night of the Soul,88,18,7,,,,
93,down,Henare Waitoa,Hoki Mai Medley,89,75,10,,,,
94,down,Rodrigo y Gabriela,Juan Loco,91,36,8,,,,
95,down,Rodrigo y Gabriela,Vikingman,94,34,6,,,,
96,down,New Zealand Singers,The Haka,76,55,11,,,,
97,down,Rob Ruha,Tiki Tapu,96,73,6,,,,
98,up,Fiji,Let's Get It On,100,74,8,,,,
99,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,92,1,,,,
100,-,Rodrigo y Gabriela,Ixtapa,-,31,4,,,,
