Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Solomun,Nobody Is Not Loved,41,1,4,,,,
2,up,Zaffer,The Arrival,2,1,66,,,,
3,-,The Blaze,Territory - EP,-,3,72,,,,
4,up,Buddha Bar,Buddha Bar - Best Of,6,1,80,,,,
5,down,Bass Boosted HD,Extreme Bass Boost,3,1,30,,,,
6,up,Grimes,Art Angels,7,1,72,,,,
7,up,M83,"Hurry Up, We're Dreaming",14,1,78,,,,
8,up,8D Audio Songs,"8D Audio Chill House Tunes - Best 8D Audio Tunes of Ibiza Beach House, Trance, Lounge & Electronic",31,8,2,,,,
9,up,CVRTOON,Yanki,27,2,64,,,,
10,down,Röyksopp,The Inevitable End,9,3,75,,,,
11,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,8,23,,,,
12,up,Tricky,Maxinquaye (Deluxe Edition),87,12,2,,,,
13,-,ZHU,RINGOS DESERT,-,4,75,,,,
14,-,Crim3s,Stay Ugly EP,-,14,4,,,,
15,up,Gesaffelstein,Hyperion,15,5,28,,,,
16,-,KAYTRANADA,BUBBA,-,1,40,29,2019-12-15,9,2019-12-22
17,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",1,1,69,,,,
18,up,Grimes,Miss Anthropocene (Deluxe Edition),19,2,52,,,,
19,-,Boards of Canada,The Campfire Headphase,-,19,2,,,,
20,down,C418,Minecraft - Volume Alpha,10,3,59,,,,
21,-,Hilight Tribe,Love Medicine & Natural Trance,-,21,1,,,,
22,up,8D Audio Songs,"8D Audio Chillout Tunes - Best 8D Audio Tunes of Chillout, Ambient, Lounge, Electronic & House",42,22,2,,,,
23,-,Sasha,Luzoscura (DJ Mix),-,23,1,,,,
24,-,"Sleep Baby, Piano for Sleeping & Focus Piano","Piano for Sleeping, Studying, Relaxation, Meditation, Yoga & Zen",-,24,2,,,,
25,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,25,1,,,,
26,up,Buddha Bar,Buddha Bar XX,60,14,28,,,,
27,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",396 Hz - Remove Fear & Guilt Solfeggio Frequencies,-,27,1,,,,
28,down,Flying Lotus,Yasuke,4,4,3,,,,
29,-,Buddha Bar & The Soul Brothers,Solstice Sessions,-,29,4,,,,
30,-,Onur Ozman,Only Human,-,30,1,,,,
31,-,İdil Acim,Ezop - EP,-,31,1,,,,
32,-,Boys Noize,Mayday,-,32,4,,,,
33,-,ODESZA,A Moment Apart,-,19,12,,,,
34,-,League of Legends,Warsongs,-,20,36,,,,
35,-,Café del Mar,The Very Best of Cafe del Mar Music,-,29,29,,,,
36,up,Catnapp,Break,47,1,27,,,,
37,-,Shallou,Souls,-,37,1,,,,
38,-,Unknown Brain,Faceless,-,34,2,,,,
39,up,Hippie Sabotage,Providence,82,8,55,,,,
40,-,Paradis,Recto Verso,-,23,17,,,,
41,-,AK,Discovery - EP,-,41,2,,,,
42,-,Buddha Bar,Buddha Bar: 20 Years Anniversary,-,39,7,,,,
43,-,FKA twigs,Lp1,-,10,8,,,,
44,-,Guts,Paradise for All (Deluxe Edition),-,44,1,,,,
45,up,Petit Biscuit,Petit Biscuit - EP,53,28,18,,,,
46,-,Oi Va Voi,Laughter Through Tears,-,11,36,,,,
47,-,Monolink & Acid Pauli,The End,-,29,19,,,,
48,-,"Studying Music, Lofi Radiance & Best Relaxing SPA Music",14 Beautiful Songs for Relaxing,-,48,2,,,,
49,-,Nicolas Jaar,Cenizas,-,2,10,,,,
50,-,Stéphane Pompougnac,Hôtel Costes 2,-,50,1,,,,
51,-,Seekae,Test & Recognise - EP,-,19,7,,,,
52,-,Thievery Corporation,Treasures from the Temple,-,47,3,,,,
53,-,Mollono.Bass & Ava Asante,Birds Flying High,-,53,1,,,,
54,-,Leifur James,A Louder Silence,-,54,2,,,,
55,-,Lindsey Stirling,Artemis,-,17,31,,,,
56,down,Rainsound,Relaxing Rain Music,25,3,32,,,,
57,-,CLANN,Seelie,-,22,17,,,,
58,-,Tale Of Us,Unity Pt. 2,-,3,10,,,,
59,-,Shpongle,Are You Shpongled?,-,59,2,,,,
60,-,Rude.,Eternal Youth,-,12,33,,,,
61,down,Bicep,Bicep,55,25,13,,,,
62,-,Tiësto,Just Be,-,12,36,,,,
63,-,Otilia,Car Music Playlist #3 (Boosted Bass),-,18,12,,,,
64,-,Izzamuzzic,Azzi,-,64,2,,,,
65,down,Worakls,Good Night My Love - EP,61,61,2,,,,
66,down,Major Lazer,Peace Is the Mission (Extended),26,5,75,,,,
67,-,Nicolas Jaar,Space Is Only Noise,-,16,35,,,,
68,-,Massive Attack,Singles Collection,-,46,5,,,,
69,-,Caravan Palace,<I°_°I>,-,9,23,,,,
70,-,Kaleida,Think - EP,-,46,7,,,,
71,-,Jamie xx,In Colour,-,58,10,,,,
72,down,Justice,Justice,71,51,6,,,,
73,-,Buddha Bar,Buddha Bar XIV,-,49,6,,,,
74,-,HVOB,Live in London,-,34,2,,,,
75,-,Valeriy Dolgin,Erektogitara,-,75,1,,,,
76,-,Jean-Michel Jarre,Amazônia,-,37,2,,,,
77,-,The Avener,Heaven,-,1,18,98,2020-02-02,98,2020-02-02
78,down,Stavroz,Talabout - EP,20,20,10,,,,
79,down,Dawn Richard,Second Line,11,11,2,,,,
80,-,Various Artists,Unity,-,1,19,90,2020-04-05,90,2020-04-05
81,-,Mollono.Bass,Mollono.Bass - Remix Collection 5,-,30,2,,,,
82,-,Rhodes Rodosu,Aeris - EP,-,82,1,,,,
83,-,Oliver Koletzki,I am OK,-,20,21,,,,
84,-,Peter Pearson,A Piece of a Dream,-,25,11,,,,
85,-,Skan,Todema Remix - EP,-,85,1,,,,
86,down,Monolink,Amniotic (Deluxe Version),81,2,65,,,,
87,down,FKA twigs,MAGDALENE,17,1,77,20,2019-11-10,10,2019-11-17
88,-,Moderat,II (Deluxe Version),-,57,2,,,,
89,-,NEFFEX,Best of Me: The Collection,-,33,11,,,,
90,-,Porn Sounds & Asmr,Porn Sounds: Moaning Orgasm - EP,-,17,7,,,,
91,-,Grimes,Visions,-,13,38,,,,
92,down,Portishead,Dummy,78,7,61,,,,
93,-,Blank & Jones,Relax Edition 12,-,28,5,,,,
94,-,Night Club,Scary World,-,65,3,,,,
95,-,Jean-Michel Jarre,Electronica 2: The Heart of Noise,-,64,2,,,,
96,-,Black Atlass,Haunted Paradise,-,96,1,,,,
97,-,Kruder & Dorfmeister,DJ-Kicks (DJ Mix),-,97,1,,,,
98,down,James Blake,Assume Form (Deluxe),32,29,17,,,,
99,down,Hotel Costes,Hôtel Costes 1,37,37,2,,,,
100,-,Squarepusher,Hard Normal Daddy,-,100,1,,,,
