Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddha Bar,Buddha Bar - Best Of,6,1,223,,,,
2,down,Chet Faker,Built on Glass,1,1,237,,,,
3,down,Massive Attack,Collected (Deluxe Edition),2,2,235,,,,
4,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,2,234,,,,
5,down,Massive Attack,Mezzanine,4,3,233,,,,
6,down,The Prodigy,The Fat of the Land (Expanded Edition),5,4,236,,,,
7,up,Oi Va Voi,Laughter Through Tears,7,4,238,,,,
8,up,Bonobo,The North Borders,28,5,234,,,,
9,down,Gotan Project,Best of Gotan Project,8,3,234,,,,
10,down,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),9,5,226,,,,
11,up,Café del Mar,The Very Best of Cafe del Mar Music,11,9,226,,,,
12,down,Bonobo,Black Sands,10,7,235,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,10,232,,,,
14,down,Röyksopp,The Understanding,13,11,234,,,,
15,up,Buddha Bar,Buddha Bar XV,43,7,234,,,,
16,down,Gesaffelstein,Aleph,14,10,237,,,,
17,down,Bob Sinclar,Paris By Night (A Parisian Musical Experience),16,13,53,,,,
18,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,17,9,231,,,,
19,down,DJ Ravin,Buddha Bar Clubbing,18,12,236,,,,
20,down,SOHN,Tremors,19,14,235,,,,
21,down,Parov Stelar,The Demon Diaries,20,13,233,,,,
22,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),21,13,237,,,,
23,up,Buddha Bar,Buddha Bar XVII,36,2,231,,,,
24,down,Claptone,Charmer,15,15,230,,,,
25,down,The Blaze,Territory - EP,22,14,231,,,,
26,down,Stéphane Pompougnac,Hôtel Costes 15,23,18,236,,,,
27,down,Various Artists,Ibiza 2015,24,13,238,,,,
28,down,Tiësto,Just Be,25,14,234,,,,
29,down,Massive Attack,Heligoland,26,17,233,,,,
30,down,Massive Attack,Blue Lines (2012 Mix / Master),27,20,227,,,,
31,down,Café del Mar,Café del Mar - Terrace Mix 2,29,20,233,,,,
32,down,Chet Faker,iTunes Session,30,26,238,,,,
33,down,Buddha Bar,Buddha Bar Classical: Chillharmonic,31,15,231,,,,
34,down,Buddha Bar,Buddha Bar XIV,32,22,233,,,,
35,down,Aphex Twin,Syro,33,20,224,,,,
36,down,Dole & Kom,Phara Oh Away - EP,34,22,238,,,,
37,up,Various Artists,"TheSoundYouNeed, Vol. 1",44,28,236,,,,
38,down,Enigma,MCMXC a.D.,37,23,199,,,,
39,down,Moderat,II (Deluxe Version),35,14,234,,,,
40,up,Bonobo,Migration,45,28,234,,,,
41,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",38,14,70,,,,
42,down,Fytch,In These Shadows - EP,39,28,234,,,,
43,-,Eagle Eyed Tiger,Future or Past - EP,-,43,1,,,,
44,-,Paul Kalkbrenner,7,-,44,21,,,,
45,-,Nep'tune,11:11 - EP,-,45,1,,,,
46,up,Flume,Flume: Deluxe Edition,47,18,232,,,,
47,down,Bob Moses,Days Gone By,41,30,223,,,,
48,-,ODESZA,The Last Goodbye Tour Live,-,48,1,,,,
49,-,Róisín Murphy,Hit Parade Remixes,-,49,1,,,,
50,-,Flume,Flume,-,44,4,,,,
51,-,Luca Vera,Roof Experience,-,51,1,,,,
52,down,Club des Belugas,Forward,42,37,192,,,,
53,-,The Prodigy,The Fat of the Land,-,53,112,,,,
54,down,GIRIBOY,GRB01 - EP,53,53,2,,,,
55,down,The Cinematic Orchestra,Ma Fleur,50,39,180,,,,
56,down,Ofenbach & セイレム・イリース,feelings don't lie - EP,51,51,2,,,,
57,-,MOON,Moon E.P.,-,57,1,,,,
58,-,Gio Mee,Let's Be Wild,-,58,1,,,,
59,down,Poranguí,Poranguí Remixes Vol I,40,40,2,,,,
60,-,The Other Two,The Other Two & You,-,60,1,,,,
61,-,Mason Armand,"Mushroom Music, Vol. 1",-,61,1,,,,
62,-,Clawz SG,Resilient Heart - EP,-,62,1,,,,
63,-,Eric Hilton,Sound Vagabond,-,63,1,,,,
64,-,Sum Wave,Sum Clouds - EP,-,64,1,,,,
65,-,kiskadee,A Room To Breathe,-,65,1,,,,
66,-,Minecraft,Minecraft: Soothing Synths (Monolism Remix) - EP,-,66,1,,,,
67,-,Thief,"Bleed, Memory",-,67,1,,,,
68,-,Various Artists,Café de la Luna - The Chillout Session (Presented By Déepalma - Compiled By Yves Murasca),-,68,1,,,,
69,-,Alina Baraz & Galimatias,Urban Flora,-,69,9,,,,
70,-,Mr. Projectile,Sinking,-,70,1,,,,
71,-,Minecraft,Minecraft Dungeons: Tranquil Beats (Lo-Fi Remix),-,71,1,,,,
72,-,Minecraft,Minecraft Legends: Laid Back Lutes (Remix),-,72,1,,,,
73,-,Slow Magic,How To Run Away,-,73,1,,,,
