Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Justice,Hyperdrama,4,1,13,,,,
3,up,Eternxlkz,SLAY! - EP,5,1,12,,,,
4,down,Radiohead,Kid A,3,2,93,,,,
5,down,Björk,Homogenic,2,2,96,,,,
6,up,Portishead,Dummy,7,2,189,,,,
7,down,Miracle Tones,432 Hz Deep Sleep,6,1,39,,,,
8,up,Fred again..,USB,15,2,63,,,,
9,down,C418,Minecraft - Volume Alpha,8,3,201,,,,
10,up,Massive Attack,Mezzanine (Deluxe),13,4,129,,,,
11,up,Burial,Untrue,16,10,56,,,,
12,up,VOJ & Narvent,Memory Reboot,21,2,39,,,,
13,up,エイフェックス・ツイン,Selected Ambient Works 85-92,22,4,98,,,,
14,down,Björk,Vespertine,10,4,92,,,,
15,up,The Prodigy,The Fat of the Land,53,15,39,,,,
16,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,50,16,2,,,,
17,up,The Blaze,Dancehall,17,1,219,,,,
18,down,Massive Attack,Blue Lines (2012 Mix / Master),12,12,68,,,,
19,up,Skrillex,Quest For Fire,26,1,68,,,,
20,down,Grimes,Art Angels,14,1,203,,,,
21,up,Crystal Castles,Crystal Castles,24,3,128,,,,
22,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),40,1,86,,,,
23,down,The Blaze,JUNGLE,9,1,61,,,,
24,down,Bass Boosted HD,Extreme Bass Boost,20,1,189,,,,
25,up,Lalalar,Bi Cinnete Bakar,86,1,103,,,,
26,down,The Blaze,Territory - EP,11,2,221,,,,
27,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,96,3,16,,,,
28,-,Aphex Twin,Drukqs,-,28,38,,,,
29,up,Kraftwerk,Trans Europe Express (Remastered),35,29,6,,,,
30,down,Pastel Ghost,Abyss,28,11,55,,,,
31,-,Eternxlkz,JUJALARIM FUNK - EP,-,22,25,,,,
32,-,ODESZA,The Last Goodbye Tour Live,-,32,1,,,,
33,up,M83,"Hurry up, We're Dreaming",44,9,65,,,,
34,down,Eternxlkz,FORCE! - EP,18,18,3,,,,
35,down,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",19,2,182,,,,
36,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,36,1,,,,
37,-,Röyksopp,The Inevitable End,-,3,196,,,,
38,up,Years & Years,Communion (Deluxe),87,24,41,,,,
39,up,Kazy Lambist,The Coast - EP,48,24,11,,,,
40,-,ODESZA,A Moment Apart (Deluxe Edition),-,19,10,,,,
41,-,Fhin,A Crack in the Eyes - EP,-,30,3,,,,
42,-,FKA twigs,CAPRISONGS,-,1,117,,,,
43,down,ZHU,RINGOS DESERT,25,4,185,,,,
44,-,Varios Artistas,Goa Lounge Meditation (Indian Relaxation Music),-,44,1,,,,
45,-,Polo & Pan,Caravelle,-,10,76,,,,
46,up,Machinedrum,3FOR82,46,46,2,,,,
47,up,Major Lazer,Peace Is the Mission (Extended),88,5,173,,,,
48,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,17,23,,,,
49,down,The Avener,The Wanderings of the Avener,33,1,211,,,,
50,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,20,10,,,,
51,-,GIRIBOY,GRB01 - EP,-,51,1,,,,
52,-,DJ Stonik1917,Happy House,-,52,2,,,,
53,down,Iglooghost,Tidal Memory Exo,29,24,4,,,,
54,-,Four Tet,Three +,-,50,2,,,,
55,-,Jlin,Beats In Space 114: Jlin (Live),-,55,1,,,,
56,up,Massive Attack,Heligoland (Deluxe Edition),72,19,66,,,,
57,-,Claptone,Charmer,-,1,179,,,,
58,-,Eartheater,Trinity (Deluxe),-,35,7,,,,
59,up,Eguana,Exploration,61,41,4,,,,
60,-,Kiasmos,II,-,60,2,,,,
61,-,Classical Harp Music,Midsummer,-,61,1,,,,
62,-,Bob Moses,Desire,-,1,67,,,,
63,down,Boris Brejcha,Level One,31,4,7,,,,
64,-,Dean Blunt,BLACK METAL 2,-,48,5,,,,
65,down,FKA twigs,MAGDALENE,59,1,200,20,2019-11-10,10,2019-11-17
66,-,Can Atilla,Şems-i Rumi (Instrumental),-,14,24,,,,
67,-,Portwave,Phoenix,-,67,1,,,,
68,-,James Blake,Playing Robots Into Heaven,-,2,29,,,,
69,down,Gesaffelstein,GAMMA,32,1,10,,,,
70,-,Izzamuzzic,Slowed,-,24,23,,,,
71,down,Clams Casino & Jazztronik,Winter Flower Reimagined,60,31,3,,,,
72,-,Monolink,Amniotic (Deluxe Version),-,2,156,,,,
73,-,MIKE DEAN,424,-,16,5,,,,
74,-,Priest,Dark Pulse,-,74,1,,,,
75,down,Róisín Murphy,Hit Parade Remixes,51,51,2,,,,
76,-,Parov Stelar Trio,The Invisible Girl,-,65,2,,,,
77,down,Lalalar,En Kötü İyi Olur,45,1,36,,,,
