Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,214,,,,
2,up,Coldplay,Magic,2,1,216,,,,
3,up,Halsey,Without Me,4,1,215,33,2019-10-06,29,2019-10-27
4,up,Coldplay,Adventure of a Lifetime,5,3,221,,,,
5,up,Fun.,Some Nights,6,4,222,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,6,225,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,211,,,,
8,up,richprince,Erekere,9,1,161,,,,
9,up,Agorsor,Am Not Talking to U,10,1,171,,,,
10,down,Lewis Capaldi,Someone You Loved,3,2,219,4,2019-10-06,4,2019-10-06
11,up,Tones and I,Dance Monkey,11,4,215,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,everything i wanted,12,9,210,53,2019-11-17,3,2019-11-24
13,up,twenty one pilots,Stressed Out,13,9,215,,,,
14,up,コールドプレイ,パラダイス,14,9,223,,,,
15,up,Agorsor,Hugadem,15,1,165,,,,
16,up,Coldplay,Midnight,16,12,225,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,218,,,,
18,up,Billie Eilish,bad guy,18,10,221,5,2019-10-06,5,2019-10-06
19,up,Ewa Cole,Gbese,19,1,225,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,221,,,,
21,up,twenty one pilots,Heathens,21,13,218,,,,
22,up,Agorsor,Two Minutes,22,19,161,,,,
23,up,Agorsor,Seventeen Days,23,20,161,,,,
24,up,Agorsor,Just a Little Sleep,24,21,161,,,,
25,up,Agorsor,I Do Not Know What They Need,25,22,161,,,,
26,up,Agorsor,Why Do We Give Away,26,23,161,,,,
27,up,Agorsor,No More,27,24,161,,,,
28,up,Feranbanks,Saro,28,1,144,,,,
29,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,222,,,,
30,up,Coldplay,Fix You,30,4,225,,,,
31,up,Billie Eilish,ocean eyes,31,15,190,67,2019-12-29,67,2019-12-29
32,up,コールドプレイ & リアーナ,Princess of China,32,20,221,,,,
33,up,Billie Eilish,when the party's over,33,12,183,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,34,1,149,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,194,,,,
36,up,Coldplay,Everglow,36,30,223,,,,
37,up,Coldplay,True Love,37,32,221,,,,
38,up,El Khush,Ijo,38,2,156,,,,
39,up,Coldplay,Clocks,39,10,191,,,,
40,up,Fun.,Carry On,41,19,222,,,,
41,up,Minzee Keyz,Minding My Business,42,37,169,,,,
42,up,Timi Dakolo,I Never Know Say,43,27,168,,,,
43,up,Halsey,Without Me (feat. Juice WRLD),44,33,125,,,,
44,up,Pheropizzle,Chokehold,45,5,108,,,,
45,up,twenty one pilots,Ride,46,39,128,,,,
46,up,Coldplay,Always In My Head,47,38,130,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,35,109,,,,
48,down,Gabriel Albuquerqüe,Solas x Interstellar,40,40,2,,,,
49,up,Coldplay,Viva La Vida,53,39,47,,,,
50,-,Ojadiliigbo,Orimmili Bia,-,50,1,,,,
51,-,Meg Myers,Monster,-,51,1,,,,
52,-,Coldplay,Ink,-,39,71,,,,
53,-,Iniko,Armor,-,48,1,,,,
54,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,54,1,,,,
55,-,Voxjoxx,Falling,-,55,1,,,,
56,down,kaestrings,Haske,54,44,7,,,,
57,down,Unknown,What Was I Made For?,48,13,30,,,,
