Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,177,,,,
2,up,Coldplay,Magic,3,1,183,,,,
3,up,Lewis Capaldi,Someone You Loved,5,2,182,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Adventure of a Lifetime,6,3,184,,,,
5,up,Fun.,Some Nights,7,4,185,,,,
6,up,Coldplay,Hymn for the Weekend,9,4,175,,,,
7,down,Teni,Case,1,1,188,,,,
8,up,richprince,Erekere,10,1,124,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),11,6,188,,,,
10,up,9ice,Living Things,12,6,176,,,,
11,up,Agorsor,Am Not Talking to U,13,1,134,,,,
12,up,Tones and I,Dance Monkey,14,4,178,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Stressed Out,15,9,178,,,,
14,up,Billie Eilish,everything i wanted,17,9,177,53,2019-11-17,3,2019-11-24
15,up,コールドプレイ,パラダイス,18,9,187,,,,
16,down,Halsey,Without Me,4,1,180,33,2019-10-06,29,2019-10-27
17,up,Agorsor,Hugadem,19,1,128,,,,
18,up,Coldplay,Midnight,20,12,188,,,,
19,up,PsychoYP & Ajebo Hustlers,Not My Fault,44,19,2,,,,
20,up,Iniko,Jericho,27,5,9,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,13,183,,,,
22,up,Billie Eilish,bad guy,23,10,185,5,2019-10-06,5,2019-10-06
23,up,Ewa Cole,Gbese,24,1,188,,,,
24,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,184,,,,
25,up,twenty one pilots,Heathens,26,13,181,,,,
26,up,Agorsor,Two Minutes,28,19,124,,,,
27,up,Agorsor,Seventeen Days,29,20,124,,,,
28,up,Agorsor,Just a Little Sleep,30,21,124,,,,
29,up,Agorsor,I Do Not Know What They Need,31,22,124,,,,
30,up,Agorsor,Why Do We Give Away,32,23,124,,,,
31,up,Agorsor,No More,33,24,124,,,,
32,up,Feranbanks,Saro,34,1,107,,,,
33,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",35,22,185,,,,
34,up,Coldplay,Fix You,36,4,188,,,,
35,up,コールドプレイ & リアーナ,Princess of China,37,20,185,,,,
36,up,Billie Eilish,ocean eyes,38,15,154,67,2019-12-29,67,2019-12-29
37,up,Billie Eilish,when the party's over,39,12,147,99,2019-12-29,27,2020-02-02
38,up,Brite Benson,Kalaputa,40,1,112,,,,
39,up,TFCLIQUE,Balance (feat. Soundchef),41,1,157,,,,
40,up,Coldplay,Everglow,42,30,186,,,,
41,up,Coldplay,True Love,43,32,184,,,,
42,up,El Khush,Ijo,45,2,119,,,,
43,up,Coldplay,Clocks,46,10,154,,,,
44,up,Minzee Keyz,Minding My Business,48,37,132,,,,
45,up,Fun.,Carry On,49,19,185,,,,
46,up,Timi Dakolo,I Never Know Say,50,27,131,,,,
47,up,Millie Bankz,Something,51,1,62,,,,
48,up,Halsey,Without Me (feat. Juice WRLD),57,33,88,,,,
49,down,DJ Spinall,Excuse Me (feat. Timaya),21,17,163,,,,
50,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),8,8,2,,,,
51,-,Pheropizzle,Chokehold,-,5,71,,,,
52,-,twenty one pilots,Ride,-,39,91,,,,
53,-,Coldplay,Always In My Head,-,38,93,,,,
54,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,72,,,,
55,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),16,16,2,,,,
56,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),60,51,2,,,,
57,down,Chike,Out of Love,47,20,136,,,,
58,down,Teni,Fake Jersey,52,37,152,,,,
59,up,Lana Del Rey,Say Yes To Heaven,63,59,2,,,,
60,-,Lara Fabian,Je t’aime,-,60,2,,,,
61,-,Billie Eilish,my boy,-,61,4,,,,
62,-,Chris Ra,Shuga,-,62,1,,,,
63,-,Lana Del Rey,Radio,-,37,4,,,,
64,-,The Dandy Warhols,We Used to Be Friends,-,64,1,,,,
