Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,150,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,148,,,,
3,up,Lorde,Royals,3,1,140,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,139,,,,
5,up,Coldplay,Magic,5,1,145,,,,
6,up,Halsey,Without Me,6,1,145,33,2019-10-06,29,2019-10-27
7,up,Fun.,Some Nights,8,4,147,,,,
8,down,Coldplay,Adventure of a Lifetime,7,3,146,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,144,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Fix You,11,4,150,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,142,,,,
12,up,Frank Ocean,Novacane,12,5,148,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,142,,,,
14,up,richprince,Erekere,14,1,86,,,,
15,up,9ice,Living Things,15,6,138,,,,
16,up,Agorsor,Am Not Talking to U,17,1,96,,,,
17,up,Timi Dakolo,Medicine,20,14,60,,,,
18,up,Barry Jhay,Aiye,24,7,138,,,,
19,down,Coldplay,Clocks,18,10,116,,,,
20,-,"Imagine Dragons, JID & League of Legends",Enemy,-,20,7,,,,
21,down,Tones and I,Dance Monkey,19,4,144,6,2019-10-06,1,2019-11-10
22,down,twenty one pilots,Stressed Out,21,9,140,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),27,6,150,,,,
24,down,コールドプレイ,パラダイス,22,9,149,,,,
25,down,イマジン・ドラゴンズ,Demons,23,9,148,,,,
26,up,Billie Eilish,everything i wanted,26,9,139,53,2019-11-17,3,2019-11-24
27,up,Agorsor,Hugadem,28,1,90,,,,
28,up,Coldplay,Midnight,29,12,150,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,13,145,,,,
30,up,Vaults,One Last Night,31,13,149,,,,
31,up,DJ Spinall,Excuse Me (feat. Timaya),32,17,125,,,,
32,up,twenty one pilots,Heathens,33,13,145,,,,
33,up,WALK THE MOON,Shut Up and Dance,34,13,148,,,,
34,up,Frank Ocean,Swim Good,35,15,149,,,,
35,up,Coldplay,Yellow,36,15,149,,,,
36,up,Billie Eilish,bad guy,37,10,147,5,2019-10-06,5,2019-10-06
37,up,Ewa Cole,Gbese,38,1,150,,,,
38,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),39,17,146,,,,
39,up,Coldplay,The Scientist,40,14,149,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,41,15,148,,,,
41,up,Agorsor,Two Minutes,42,19,86,,,,
42,up,Agorsor,Seventeen Days,43,20,86,,,,
43,up,Agorsor,Just a Little Sleep,44,21,86,,,,
44,up,Agorsor,I Do Not Know What They Need,45,22,86,,,,
45,up,Agorsor,Why Do We Give Away,46,23,86,,,,
46,up,Agorsor,No More,47,24,86,,,,
47,up,Feranbanks,Saro,48,1,69,,,,
48,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",49,22,147,,,,
49,up,コールドプレイ & リアーナ,Princess of China,50,20,147,,,,
50,up,Coldplay,Speed of Sound,59,19,148,,,,
51,up,Billie Eilish,ocean eyes,51,15,119,67,2019-12-29,67,2019-12-29
52,down,Billie Eilish,when the party's over,25,12,110,99,2019-12-29,27,2020-02-02
53,down,Lana Del Rey,Summertime Sadness,52,8,148,,,,
54,down,Brite Benson,Kalaputa,53,1,74,,,,
55,down,TFCLIQUE,Balance (feat. Soundchef),54,1,119,,,,
56,down,Coldplay,Everglow,55,30,148,,,,
57,down,Coldplay,True Love,56,32,146,,,,
58,down,El Khush,Ijo,57,2,81,,,,
59,down,Imagine Dragons,Battle Cry,58,31,143,,,,
60,up,Yungzik,Photo,60,37,70,,,,
61,up,Chike,Out of Love,61,20,98,,,,
62,up,Coldplay,In My Place,73,43,115,,,,
63,up,Minzee Keyz,Minding My Business,63,37,94,,,,
64,up,Fun.,Carry On,64,19,147,,,,
65,up,D. Policy,African Woman,65,33,150,,,,
66,up,Pepenazi,One for the Road,66,50,63,,,,
67,down,Lana Del Rey,Video Games (Remastered),62,36,142,,,,
68,down,Lana Del Rey,Born to Die,67,17,122,,,,
69,down,Timi Dakolo,I Never Know Say,68,27,93,,,,
70,-,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],-,14,9,,,,
71,down,Millie Bankz,Something,69,1,25,,,,
72,down,Nate Ruess,Nothing Without Love,71,37,130,,,,
73,up,Tove Lo,Habits (Stay High),74,49,49,,,,
74,-,Billie Eilish,Happier Than Ever,-,32,17,,,,
75,up,Glass Animals,Heat Waves,76,14,37,75,2021-02-28,71,2021-03-07
76,-,The Strumbellas,Spirits,-,74,10,,,,
77,down,Nezaboy,BamBam,16,16,3,,,,
78,-,Billie Eilish,my strange addiction,-,67,16,,,,
79,-,Holy Fuck,Tom Tom,-,79,1,,,,
80,up,Teni,Fake Jersey,80,37,117,,,,
81,-,Agnes Obel,Run Cried the Crawling,-,81,1,,,,
82,-,Billie Eilish,goodbye,-,57,8,,,,
83,down,Seafret,Atlantis (Extra Sped Up Version),77,77,2,,,,
84,-,Coldplay,Clocks,-,84,1,,,,
85,-,Halsey,"I am not a woman, I'm a god",-,85,2,,,,
86,-,LOVE-LIGHTS-DRIVING,Bandana (Radio Edit),-,86,1,,,,
87,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,87,1,,,,
88,-,Beach House,Space Song,-,59,1,,,,
89,-,Citiboi,Billing (feat. Bodeblaq & Idowest),-,89,1,,,,
90,-,Citiboi,Yemisi,-,90,1,,,,
91,-,Halsey,Without Me (feat. Juice WRLD),-,33,55,,,,
92,-,Pheropizzle,Chokehold,-,5,41,,,,
