Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,Jennifer,1,1,11,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,88,,,,
3,up,NDAMU TM MUSIC,It Ain't Me,92,3,2,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,83,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,84,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Magic,4,1,85,,,,
7,down,Halsey,Without Me,6,1,87,33,2019-10-06,29,2019-10-27
8,down,Coldplay,Adventure of a Lifetime,7,3,85,,,,
9,down,Fun.,Some Nights,8,4,87,,,,
10,up,Coldplay,Fix You,12,4,88,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,82,,,,
12,up,Tones and I,Dance Monkey,16,4,85,6,2019-10-06,1,2019-11-10
13,down,Frank Ocean,Novacane,9,5,88,,,,
14,up,9ice,Living Things,35,6,81,,,,
15,down,Coldplay,Hymn for the Weekend,10,4,80,,,,
16,up,Billie Eilish,everything i wanted,48,9,83,53,2019-11-17,3,2019-11-24
17,down,richprince,Erekere,11,1,24,,,,
18,down,Agorsor,Am Not Talking to U,14,1,36,,,,
19,up,Coldplay,Clocks,26,10,54,,,,
20,-,Sean Dampte,Women Weed Wine,-,20,1,,,,
21,down,コールドプレイ,パラダイス,15,9,87,,,,
22,down,twenty one pilots,Stressed Out,17,9,83,,,,
23,down,Barry Jhay,Aiye,18,7,82,,,,
24,down,King Monada,Malwedhe,20,9,86,,,,
25,down,Coldplay,Midnight,21,12,88,,,,
26,down,Agorsor,Hugadem,22,1,30,,,,
27,down,イマジン・ドラゴンズ,Demons,19,9,88,,,,
28,down,Vaults,One Last Night,23,13,88,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,85,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),25,17,63,,,,
31,up,Coldplay,Yellow,34,15,88,,,,
32,down,Frank Ocean,Swim Good,27,15,88,,,,
33,down,WALK THE MOON,Shut Up and Dance,28,13,88,,,,
34,down,Ewa Cole,Gbese,29,1,88,,,,
35,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),30,17,84,,,,
36,up,Coldplay,The Scientist,64,14,88,,,,
37,up,twenty one pilots,Heathens,65,13,84,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),31,6,88,,,,
39,up,Feranbanks,Saro,42,1,10,,,,
40,down,Billie Eilish,bad guy,32,10,87,5,2019-10-06,5,2019-10-06
41,down,イマジン・ドラゴンズ,On Top of the World,33,15,88,,,,
42,down,コールドプレイ & リアーナ,Princess of China,36,20,87,,,,
43,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",37,22,85,,,,
44,down,Agorsor,Two Minutes,38,19,26,,,,
45,down,Lewis Capaldi,Forever,39,39,5,,,,
46,down,Agorsor,Seventeen Days,40,20,26,,,,
47,down,Agorsor,Just a Little Sleep,41,21,26,,,,
48,down,Agorsor,I Do Not Know What They Need,43,22,26,,,,
49,down,Agorsor,Why Do We Give Away,44,23,26,,,,
50,down,Agorsor,No More,45,24,26,,,,
51,down,Lana Del Rey,Summertime Sadness,46,8,88,,,,
52,down,Lorde,Royals,47,1,88,,,,
53,up,Coldplay,Speed of Sound,60,19,87,,,,
54,down,Brite Benson,Kalaputa,51,1,12,,,,
55,down,Teni,Case,50,1,88,,,,
56,down,TFCLIQUE,Balance (feat. Soundchef),53,1,57,,,,
57,down,Coldplay,Everglow,54,30,87,,,,
58,down,El Khush,Ijo,55,2,19,,,,
59,down,Imagine Dragons,Battle Cry,56,31,83,,,,
60,-,Pheropizzle,Chokehold,-,5,22,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],83,35,28,,,,
62,down,Lorde,Team,57,9,85,,,,
63,down,Coldplay,True Love,58,32,87,,,,
64,down,Yungzik,Photo,59,37,10,,,,
65,down,Yellw,Out the Dust,52,52,2,,,,
66,-,Sharon Van Etten,Jupiter 4,-,64,1,,,,
67,down,Minzee Keyz,Minding My Business,61,37,32,,,,
68,-,Egbezi,I Am...,-,68,1,,,,
69,-,Kishi Bashi,Début - Impromptu,-,69,1,,,,
70,-,Kishi Bashi,I Am the Antichrist to You,-,70,1,,,,
71,-,Maleeq Souls,Love Riddim,-,71,1,,,,
72,-,Billie Eilish,NDA,-,72,1,,,,
73,down,D. Policy,African Woman,62,33,88,,,,
74,up,Billie Eilish,when the party's over,98,12,52,99,2019-12-29,27,2020-02-02
75,up,Billie Eilish,Lost Cause,82,47,5,,,,
76,-,Guchi,Peri-Peri,-,61,6,,,,
77,down,Billie Eilish,my future,49,10,12,7,2020-08-09,7,2020-08-09
78,-,Imagine Dragons,Believer,-,43,21,,,,
79,-,keed Muse,ICY (feat. Yng Tama),-,79,1,,,,
80,down,Wibe,Rado (feat. Ajebo & Bims & J.F.F),63,63,2,,,,
81,up,Billie Eilish,Therefore I Am,88,57,14,97,2020-11-15,4,2020-11-22
82,down,Karimmokka,Light,67,67,2,,,,
83,-,Clarence Carter,I Got Caught Making Love,-,78,1,,,,
84,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,27,4,,,,
85,-,Halsey,New Americana,-,82,2,,,,
86,-,Tove Lo,Habits (Stay High),-,49,1,,,,
87,up,Coldplay,In My Place,90,43,54,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,43,26,,,,
89,down,Jeremy Loops,'Til I Found You,80,80,2,,,,
90,-,Lewis Capaldi,Grace,-,77,6,,,,
91,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,74,5,,,,
92,-,Ana Golja,Feet Don't Fail Me Now,-,92,1,,,,
93,down,Billie Eilish,Your Power,69,42,10,74,2021-05-02,5,2021-05-09
94,-,Dangbana Republik & Bella Shmurda,World (Alternate Cut),-,53,3,,,,
95,-,Lord Huron,The Night We Met,-,42,12,,,,
96,-,Banks,Gemini Feed,-,96,1,,,,
97,-,Glass Animals,Heat Waves,-,14,6,75,2021-02-28,71,2021-03-07
98,down,Lewis Capaldi,Hold Me While You Wait,84,53,12,71,2019-10-06,65,2019-10-27
99,down,Fun.,Carry On,71,19,85,,,,
100,down,Pepenazi,One for the Road,72,50,4,,,,
