Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,188,,,,
2,up,Coldplay,Magic,2,1,194,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,193,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,189,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,195,,,,
6,up,Fun.,Some Nights,6,4,196,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,186,,,,
8,up,richprince,Erekere,8,1,135,,,,
9,up,Agorsor,Am Not Talking to U,10,1,145,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),9,6,199,,,,
11,up,Tones and I,Dance Monkey,11,4,189,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,everything i wanted,13,9,188,53,2019-11-17,3,2019-11-24
13,down,twenty one pilots,Stressed Out,12,9,189,,,,
14,up,コールドプレイ,パラダイス,14,9,198,,,,
15,up,Agorsor,Hugadem,15,1,139,,,,
16,up,Coldplay,Midnight,16,12,199,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,194,,,,
18,up,Billie Eilish,bad guy,18,10,196,5,2019-10-06,5,2019-10-06
19,up,Ewa Cole,Gbese,20,1,199,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),21,17,195,,,,
21,up,twenty one pilots,Heathens,22,13,192,,,,
22,up,Agorsor,Two Minutes,23,19,135,,,,
23,up,Agorsor,Seventeen Days,24,20,135,,,,
24,up,Agorsor,Just a Little Sleep,25,21,135,,,,
25,up,Agorsor,I Do Not Know What They Need,26,22,135,,,,
26,up,Agorsor,Why Do We Give Away,27,23,135,,,,
27,up,Agorsor,No More,28,24,135,,,,
28,up,Feranbanks,Saro,29,1,118,,,,
29,up,Billie Eilish,ocean eyes,34,15,165,67,2019-12-29,67,2019-12-29
30,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,196,,,,
31,up,Coldplay,Fix You,31,4,199,,,,
32,up,コールドプレイ & リアーナ,Princess of China,32,20,196,,,,
33,up,Billie Eilish,when the party's over,33,12,157,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,35,1,123,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),37,1,168,,,,
36,up,Coldplay,Everglow,38,30,197,,,,
37,up,Coldplay,True Love,39,32,195,,,,
38,down,Iniko,Jericho,19,5,19,,,,
39,up,El Khush,Ijo,40,2,130,,,,
40,up,Coldplay,Clocks,41,10,165,,,,
41,up,Minzee Keyz,Minding My Business,43,37,143,,,,
42,up,Fun.,Carry On,44,19,196,,,,
43,up,Imagine Dragons,Believer,58,43,35,,,,
44,up,Timi Dakolo,I Never Know Say,45,27,142,,,,
45,-,kaestrings,Let It Show That I Met With You (Soaking),-,45,1,,,,
46,-,kaestrings,Fear of God (Acoustic),-,46,1,,,,
47,down,Halsey,Without Me (feat. Juice WRLD),46,33,99,,,,
48,-,kaestrings,Nasara (Acoustic),-,48,1,,,,
49,-,kaestrings,We Raise Your Banner High (Cover),-,49,1,,,,
50,-,Tora,When Will I Learn,-,50,1,,,,
51,-,kaestrings,Jesus Alone,-,51,1,,,,
52,-,Tora,Put Down Your Phone,-,52,1,,,,
53,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),48,48,2,,,,
54,down,Unknown,What Was I Made For?,36,13,6,,,,
55,up,Taylor Swift,willow,59,2,18,73,2020-12-13,2,2020-12-20
56,down,Pheropizzle,Chokehold,47,5,82,,,,
57,down,twenty one pilots,Ride,51,39,102,,,,
58,-,Billie Eilish,No Time To Die,-,10,19,78,2020-02-16,7,2020-02-23
59,-,Billie Eilish,my future,-,10,17,7,2020-08-09,7,2020-08-09
60,-,Lana Del Rey,Say Yes To Heaven,-,59,3,,,,
61,down,Gym Class Heroes,Cookie Jar (feat. The-Dream),60,60,2,,,,
62,-,Billie Eilish,Happier Than Ever,-,62,2,,,,
63,-,Billie Eilish,Your Power,-,42,19,74,2021-05-02,5,2021-05-09
64,down,Coldplay,Always In My Head,53,38,104,,,,
65,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,65,2,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,35,83,,,,
67,-,kaestrings,Sarkin Salama,-,64,2,,,,
68,-,ALEX BESSS,Epic Score,-,68,1,,,,
69,-,kaestrings,I Won’t Leave Without You,-,69,1,,,,
70,-,kaestrings,Your Great Name (Acoustic),-,70,1,,,,
71,-,The Murder Capital,Existence,-,71,1,,,,
