Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Atela,Remember (feat. Sound Sultan),-,1,0,,,,
2,-,Teni,Case,-,1,0,,,,
3,-,Tems,Try Me,-,1,0,,,,
4,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
5,-,Coldplay,Magic,-,1,0,,,,
6,-,Halsey,Without Me,-,1,0,33,2019-10-06,29,2019-10-27
7,-,Ewa Cole,Gbese,-,1,0,,,,
8,-,Coldplay,Adventure of a Lifetime,-,3,0,,,,
9,-,Fun.,Some Nights,-,4,0,,,,
10,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,0,,,,
11,-,Coldplay,Fix You,-,4,0,,,,
12,-,Coldplay,Hymn for the Weekend,-,4,0,,,,
13,-,twenty one pilots,Stressed Out,-,9,0,,,,
14,-,9ice,Living Things,-,6,0,,,,
15,-,コールドプレイ,パラダイス,-,9,0,,,,
16,-,イマジン・ドラゴンズ,Demons,-,9,0,,,,
17,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
18,-,Coldplay,Midnight,-,12,0,,,,
19,-,twenty one pilots,Heathens,-,13,0,,,,
20,-,Barry Jhay,Aiye,-,7,0,,,,
21,-,Vaults,One Last Night,-,13,0,,,,
22,-,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",-,22,0,,,,
23,-,Trazyx,Man No Be God (feat. TENI MAKANAKI),-,17,0,,,,
24,-,Coldplay,Yellow,-,15,0,,,,
25,-,Lorde,Royals,-,1,0,,,,
26,-,Coldplay,The Scientist,-,14,0,,,,
27,-,Billie Eilish,bad guy,-,10,0,5,2019-10-06,5,2019-10-06
28,-,イマジン・ドラゴンズ,On Top of the World,-,15,0,,,,
29,-,コールドプレイ & リアーナ,Princess of China,-,20,0,,,,
30,-,Coldplay,Speed of Sound,-,19,0,,,,
31,-,Solange,Losing You,-,25,0,,,,
32,-,LINKIN PARK,Numb,-,26,0,,,,
33,-,Halsey,Not Afraid Anymore,-,33,0,,,,
34,-,Coldplay,Everglow,-,30,0,,,,
35,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,0,,,,
36,-,Imagine Dragons,Battle Cry,-,31,0,,,,
37,-,D. Policy,African Woman,-,33,0,,,,
38,-,Sub Urban,Cradles,-,38,0,,,,
39,-,twenty one pilots,Chlorine,-,39,0,,,,
40,-,Teni,Fake Jersey,-,37,0,,,,
41,-,Coldplay,True Love,-,32,0,,,,
42,-,Lorde,Team,-,9,0,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,43,0,,,,
44,-,Lana Del Rey,Born to Die,-,17,0,,,,
45,-,Lil Nas X & Cardi B,Rodeo,-,39,0,,,,
46,-,1da Banton,African Woman,-,27,0,,,,
47,-,Nate Ruess,Nothing Without Love,-,37,0,,,,
48,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,48,0,,,,
49,-,Fun.,Carry On,-,19,0,,,,
50,-,Santi,Morocco,-,50,0,,,,
51,-,Kwabs,Walk,-,45,0,,,,
52,-,Halsey,Without Me (feat. Juice WRLD),-,33,0,,,,
53,-,Lana Del Rey,This Is What Makes Us Girls,-,47,0,,,,
54,-,Kodaline,All I Want,-,41,0,,,,
55,-,Halsey,clementine,-,27,0,,,,
56,-,Coldplay,Always In My Head,-,38,0,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,0,,,,
58,-,Coldplay,Ink,-,39,0,,,,
59,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,59,0,,,,
60,-,twenty one pilots,Ride,-,39,0,,,,
61,-,Florence + the Machine,Shake It Out,-,46,0,,,,
62,-,LINKIN PARK,Breaking the Habit,-,40,0,,,,
63,-,Amaarae,LIKE IT,-,63,0,,,,
64,-,Florence + the Machine,Never Let Me Go,-,34,0,,,,
65,-,Welshly Arms,Legendary,-,65,0,,,,
66,-,Coldplay,Another's Arms,-,45,0,,,,
67,-,Paul CleverLee,Ueva,-,51,0,,,,
68,-,Timi Dakolo,I Never Know Say,-,27,0,,,,
69,-,LINKIN PARK,Somewhere I Belong,-,64,0,,,,
70,-,Coldplay,Trouble,-,47,0,,,,
71,-,Panic! At the Disco,High Hopes,-,48,0,,,,
72,-,Green Day,Boulevard of Broken Dreams,-,47,0,,,,
73,-,Halsey,Bad At Love,-,39,0,,,,
74,-,Evanescence,Going Under,-,42,0,,,,
75,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,75,0,,,,
76,-,Imagine Dragons,Thunder,-,34,0,,,,
77,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,77,0,,,,
78,-,Santi,Raw Dinner (feat. Kida Kudz),-,73,0,,,,
79,-,Catfish and the Bottlemen,Cocoon,-,79,0,,,,
80,-,Cigarettes After Sex,Apocalypse,-,80,0,,,,
81,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,81,0,,,,
82,-,HONNE,Location Unknown ◐ (Instrumental),-,82,0,,,,
83,-,James Bay,Us,-,80,0,,,,
84,-,Billie Eilish,i love you,-,39,0,,,,
85,-,Lana Del Rey,Radio,-,37,0,,,,
86,-,Tove Lo,Sweettalk my Heart,-,86,0,,,,
87,-,Billie Eilish,ilomilo,-,64,0,,,,
88,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,70,0,,,,
89,-,Santi,Turn Down Mami,-,76,0,,,,
90,-,Billie Eilish,when the party's over,-,12,0,99,2019-12-29,27,2020-02-02
91,-,Lil Nas X,Panini,-,44,0,12,2019-10-06,12,2019-10-06
92,-,Coldplay,O (Hidden Track),-,58,0,,,,
93,-,Coldplay,A Head Full of Dreams,-,71,0,,,,
94,-,Coldplay,Up&Up,-,73,0,,,,
95,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,76,0,,,,
96,-,Lewis Capaldi,Fade,-,72,0,,,,
97,-,Oh The Larceny,Real Good Feeling,-,97,0,,,,
98,-,King Monada,Malwedhe,-,9,0,,,,
99,-,Billie Eilish,ocean eyes,-,15,0,67,2019-12-29,67,2019-12-29
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,100,0,,,,
