Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,8,,,,
2,down,Tems,Try Me,1,1,8,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,8,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,8,,,,
5,up,Halsey,Without Me,5,1,8,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Magic,14,1,8,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,8,,,,
8,up,Fun.,Some Nights,8,4,8,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),15,6,8,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,8,,,,
11,down,Frank Ocean,Novacane,10,5,8,,,,
12,down,Coldplay,Fix You,11,4,8,,,,
13,up,9ice,Living Things,13,6,7,,,,
14,up,Tones and I,Dance Monkey,28,4,7,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,bad guy,30,10,8,5,2019-10-06,5,2019-10-06
16,down,イマジン・ドラゴンズ,Demons,12,9,8,,,,
17,down,twenty one pilots,Stressed Out,16,9,8,,,,
18,up,コールドプレイ,パラダイス,42,9,8,,,,
19,down,Barry Jhay,Aiye,18,7,7,,,,
20,up,King Monada,Malwedhe,35,9,8,,,,
21,down,Coldplay,Midnight,17,12,8,,,,
22,down,Vaults,One Last Night,19,13,8,,,,
23,down,Frank Ocean,Swim Good,20,15,8,,,,
24,down,twenty one pilots,Heathens,21,13,8,,,,
25,down,WALK THE MOON,Shut Up and Dance,22,13,8,,,,
26,down,Ewa Cole,Gbese,23,1,8,,,,
27,down,Coldplay,Yellow,24,15,8,,,,
28,-,of Verona,Miracles,-,28,1,,,,
29,down,Coldplay,The Scientist,25,14,8,,,,
30,down,コールドプレイ & リアーナ,Princess of China,26,20,8,,,,
31,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",27,22,8,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,29,15,8,,,,
33,down,Lana Del Rey,Summertime Sadness,32,8,8,,,,
34,down,Lewis Capaldi,Someone You Loved,7,2,8,4,2019-10-06,4,2019-10-06
35,down,Solange,Losing You,33,25,8,,,,
36,-,LINKIN PARK,Numb,-,26,7,,,,
37,down,Coldplay,Speed of Sound,31,19,8,,,,
38,up,Teni,Fake Jersey,51,37,7,,,,
39,down,Lorde,Royals,34,1,8,,,,
40,down,Coldplay,Everglow,36,30,8,,,,
41,down,Imagine Dragons,Battle Cry,39,31,7,,,,
42,down,Coldplay,True Love,40,32,8,,,,
43,down,D. Policy,African Woman,41,33,8,,,,
44,-,Blind Pilot,The Colored Night,-,44,1,,,,
45,down,Lana Del Rey,Born to Die,43,17,8,,,,
46,up,Nate Ruess,Nothing Without Love,46,37,8,,,,
47,up,Fun.,Carry On,85,19,8,,,,
48,-,CHVRCHES,Clearest Blue (Gryffin Remix / Bonus Track),-,48,1,,,,
49,down,Billie Eilish,everything i wanted,38,9,7,53,2019-11-17,3,2019-11-24
50,down,Kwabs,Walk,49,45,7,,,,
51,-,CHVRCHES,Down Side of Me,-,51,1,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,5,7,,,,
53,-,Blind Pilot,Things I Cannot Recall,-,53,1,,,,
54,down,Coldplay,Always In My Head,52,38,7,,,,
55,down,Coldplay,Ink,53,39,7,,,,
56,up,twenty one pilots,Car Radio,92,56,2,,,,
57,down,Lana Del Rey,Video Games (Remastered),47,36,7,,,,
58,down,twenty one pilots,Ride,54,39,6,,,,
59,down,Florence + the Machine,Shake It Out,55,46,8,,,,
60,down,Timi Dakolo,I Never Know Say,56,27,7,,,,
61,down,イマジン・ドラゴンズ,Radioactive,57,33,5,,,,
62,up,Evanescence,Going Under,70,42,2,,,,
63,-,Lil Nas X,Panini,-,44,4,12,2019-10-06,12,2019-10-06
64,down,Snow Patrol,Chasing Cars (Live In Toronto),45,35,5,,,,
65,-,Tove Lo,Glad He's Gone,-,41,1,,,,
66,up,Billie Eilish,when the party's over,93,12,3,99,2019-12-29,27,2020-02-02
67,-,Bobby Hai,Allah Mai Kauna,-,67,1,,,,
68,down,Lana Del Rey,Blue Jeans (Remastered),48,26,5,,,,
69,down,Florence + the Machine,Never Let Me Go,58,34,5,,,,
70,-,Ken Erics,Inozikwa Omee,-,64,1,,,,
71,up,LINKIN PARK,In the End,89,49,3,,,,
72,down,Halsey,Not Afraid Anymore,61,33,2,,,,
73,down,Nirvana,Smells Like Teen Spirit,60,43,5,,,,
74,down,Seinabo Sey,Remember (feat. Jacob Banks),69,69,3,,,,
75,-,LINKIN PARK,Breaking the Habit,-,40,4,,,,
76,-,Coldplay,Champion of the World,-,74,1,,,,
77,up,Paul Chisom,God Is,77,77,3,,,,
78,down,Atela,Home,67,67,4,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,53,1,71,2019-10-06,65,2019-10-27
80,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,3,,,,
81,-,Blind Pilot,Half Moon,-,81,1,,,,
82,down,SegunMabs,Folake (feat. Soundz),62,62,2,,,,
83,down,Coldplay,Another's Arms,59,45,5,,,,
84,-,Santi,Demon Hearts (feat. DRAM),-,84,1,,,,
85,-,Pepenazi,I Ain't Gat No Time (Remix) [feat. Reminisce & Falz],-,85,1,,,,
86,-,Spify,Amara,-,78,1,,,,
87,-,Mac DeMarco,Chamber of Reflection,-,87,1,,,,
88,-,Atela,Remember (feat. Sound Sultan),-,88,1,,,,
89,-,The 1975,Sincerity Is Scary,-,89,1,,,,
90,up,Halsey,Graveyard,94,29,7,68,2019-10-06,35,2019-12-22
91,up,twenty one pilots,Chlorine,95,39,2,,,,
92,-,Coldplay,Everyday Life,-,59,1,68,2019-11-10,68,2019-11-10
93,-,Halsey,SUGA's Interlude,-,52,1,27,2019-12-08,27,2019-12-08
94,-,Vampire Weekend,Cape Cod Kwassa Kwassa,-,94,1,,,,
95,-,Coldplay,Sunrise,-,95,1,,,,
96,up,twenty one pilots,My Blood,96,91,2,,,,
97,up,twenty one pilots,We Don't Believe What's On TV,97,97,2,,,,
98,up,Colouring,The Wave,98,90,2,,,,
99,down,Imagine Dragons,Thunder,44,34,7,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,64,2,,,,
