Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,94,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,94,,,,
3,up,Coldplay,A Sky Full of Stars,31,1,89,,,,
4,down,Coldplay,Magic,3,1,91,,,,
5,up,Halsey,Without Me,7,1,93,33,2019-10-06,29,2019-10-27
6,up,Fun.,Some Nights,24,4,93,,,,
7,down,Lewis Capaldi,Someone You Loved,6,2,90,4,2019-10-06,4,2019-10-06
8,down,Coldplay,Fix You,4,4,94,,,,
9,down,Frank Ocean,Novacane,5,5,94,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,88,,,,
11,down,9ice,Living Things,10,6,87,,,,
12,up,Coldplay,Hymn for the Weekend,51,4,86,,,,
13,down,richprince,Erekere,9,1,30,,,,
14,down,コールドプレイ,パラダイス,13,9,93,,,,
15,up,Billie Eilish,ocean eyes,39,15,66,67,2019-12-29,67,2019-12-29
16,up,WALK THE MOON,Shut Up and Dance,29,13,94,,,,
17,up,twenty one pilots,Stressed Out,41,9,87,,,,
18,down,Tones and I,Dance Monkey,14,4,91,6,2019-10-06,1,2019-11-10
19,up,twenty one pilots,Heathens,23,13,90,,,,
20,down,イマジン・ドラゴンズ,Demons,15,9,94,,,,
21,down,Barry Jhay,Aiye,16,7,88,,,,
22,down,King Monada,Malwedhe,17,9,92,,,,
23,down,Coldplay,Clocks,12,10,60,,,,
24,down,Coldplay,Midnight,18,12,94,,,,
25,down,Vaults,One Last Night,20,13,94,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,13,91,,,,
27,-,Billie Eilish,Not My Responsibility,-,27,1,,,,
28,down,DJ Spinall,Excuse Me (feat. Timaya),22,17,69,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,33,15,94,,,,
30,down,Coldplay,Yellow,26,15,94,,,,
31,down,Frank Ocean,Swim Good,27,15,94,,,,
32,down,Ewa Cole,Gbese,30,1,94,,,,
33,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),32,17,90,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),36,6,94,,,,
35,up,Billie Eilish,bad guy,38,10,93,5,2019-10-06,5,2019-10-06
36,up,Chike,Out of Love,85,20,48,,,,
37,up,Feranbanks,Saro,64,1,14,,,,
38,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",42,22,91,,,,
39,up,Fun.,Carry On,71,19,91,,,,
40,down,Agorsor,Am Not Talking to U,11,1,42,,,,
41,down,Lorde,Royals,25,1,94,,,,
42,down,Coldplay,The Scientist,34,14,94,,,,
43,down,コールドプレイ & リアーナ,Princess of China,40,20,93,,,,
44,up,Lana Del Rey,Summertime Sadness,52,8,94,,,,
45,up,Brite Benson,Kalaputa,53,1,18,,,,
46,up,Lana Del Rey,Born to Die,78,17,70,,,,
47,down,Agorsor,Hugadem,19,1,36,,,,
48,up,TFCLIQUE,Balance (feat. Soundchef),57,1,63,,,,
49,up,Coldplay,Everglow,58,30,93,,,,
50,up,El Khush,Ijo,60,2,25,,,,
51,up,Imagine Dragons,Battle Cry,61,31,89,,,,
52,up,Coldplay,Speed of Sound,73,19,93,,,,
53,up,Lorde,Team,65,9,91,,,,
54,up,Coldplay,True Love,66,32,93,,,,
55,up,Yungzik,Photo,67,37,16,,,,
56,up,Minzee Keyz,Minding My Business,68,37,38,,,,
57,up,D. Policy,African Woman,69,33,94,,,,
58,down,Coldplay,Adventure of a Lifetime,43,3,91,,,,
59,up,Pepenazi,One for the Road,77,50,10,,,,
60,up,Lana Del Rey,Video Games (Remastered),79,36,91,,,,
61,-,Billie Eilish,Getting Older,-,61,1,,,,
62,-,Imagine Dragons,Thunder,-,34,33,,,,
63,up,Nightbirde,It's OK (Live Maple House Sessions),70,27,6,,,,
64,up,Billie Eilish,when the party's over,100,12,57,99,2019-12-29,27,2020-02-02
65,-,Likitan Mata,Kyakkyawa,-,65,1,,,,
66,-,Sheun Natural,Elédùmarè,-,66,1,,,,
67,-,Concept Man,Mata,-,67,1,,,,
68,down,Agorsor,Two Minutes,44,19,32,,,,
69,down,Agorsor,Seventeen Days,46,20,32,,,,
70,down,Agorsor,Just a Little Sleep,47,21,32,,,,
71,down,Agorsor,I Do Not Know What They Need,48,22,32,,,,
72,down,Agorsor,Why Do We Give Away,49,23,32,,,,
73,up,Coldplay,In My Place,76,43,60,,,,
74,down,Agorsor,No More,50,24,32,,,,
75,-,Imagine Dragons,Believer,-,43,22,,,,
76,-,Nate Ruess,Nothing Without Love,-,37,87,,,,
77,-,Tove Lo,Habits (Stay High),-,49,5,,,,
78,-,Billie Eilish,you should see me in a crown,-,49,15,,,,
79,-,Fitzy West,Irony,-,79,1,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,33,,,,
81,-,Fitzy West,Vibez,-,81,1,,,,
82,-,Billie Eilish,my future,-,10,15,7,2020-08-09,7,2020-08-09
83,-,Ruelle,War of Hearts,-,76,2,,,,
84,-,Ruelle,Take It All,-,84,1,,,,
85,down,Oliver jahbah,Like Fela (feat. Dynasty Babs),35,35,2,,,,
86,-,DanyCruz,Doh Doh,-,86,1,,,,
87,-,Dirty Heads & Train,Vacation (feat. Train),-,49,3,,,,
88,down,Blaqbonez,BBC,75,14,20,,,,
89,-,Hakuri,Scale,-,89,1,,,,
90,-,Clem Snide,I'll Be Your Mirror,-,90,1,,,,
91,up,Rag'n'Bone Man,Human,93,45,12,,,,
92,-,Lewis Capaldi,Bruises,-,50,20,,,,
93,down,BANNERS,Got It In You (Acoustic),28,28,4,,,,
94,-,Cristiano Santana Eclético,Santana,-,94,1,,,,
95,-,suannah,Faraway,-,95,1,,,,
96,-,Ibeyi,Exhibit Diaz,-,58,2,,,,
97,-,Kodaline,Brother,-,38,4,,,,
98,-,Concept Man,Sabada,-,98,1,,,,
99,-,Phadot Ire,Show Me Way,-,99,1,,,,
100,-,Teni,Fake Jersey,-,37,79,,,,
