Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,Jennifer,1,1,12,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,89,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,84,,,,
4,up,Coldplay,Magic,6,1,86,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,85,4,2019-10-06,4,2019-10-06
6,up,Halsey,Without Me,7,1,88,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,8,3,86,,,,
8,up,Fun.,Some Nights,9,4,88,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,83,,,,
10,up,Coldplay,Fix You,10,4,89,,,,
11,up,Billie Eilish,everything i wanted,16,9,84,53,2019-11-17,3,2019-11-24
12,up,Frank Ocean,Novacane,13,5,89,,,,
13,up,Coldplay,Hymn for the Weekend,15,4,81,,,,
14,up,richprince,Erekere,17,1,25,,,,
15,up,twenty one pilots,Stressed Out,22,9,84,,,,
16,down,9ice,Living Things,14,6,82,,,,
17,up,Agorsor,Am Not Talking to U,18,1,37,,,,
18,down,Tones and I,Dance Monkey,12,4,86,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Clocks,19,10,55,,,,
20,up,コールドプレイ,パラダイス,21,9,88,,,,
21,down,Sean Dampte,Women Weed Wine,20,20,2,,,,
22,up,Barry Jhay,Aiye,23,7,83,,,,
23,up,King Monada,Malwedhe,24,9,87,,,,
24,up,Billie Eilish,my future,77,10,13,7,2020-08-09,7,2020-08-09
25,up,Coldplay,Midnight,25,12,89,,,,
26,up,Agorsor,Hugadem,26,1,31,,,,
27,up,イマジン・ドラゴンズ,Demons,27,9,89,,,,
28,up,Feranbanks,Saro,39,1,11,,,,
29,down,Vaults,One Last Night,28,13,89,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,13,86,,,,
31,down,DJ Spinall,Excuse Me (feat. Timaya),30,17,64,,,,
32,up,twenty one pilots,Heathens,37,13,85,,,,
33,down,Coldplay,Yellow,31,15,89,,,,
34,down,Frank Ocean,Swim Good,32,15,89,,,,
35,down,WALK THE MOON,Shut Up and Dance,33,13,89,,,,
36,up,Billie Eilish,when the party's over,74,12,53,99,2019-12-29,27,2020-02-02
37,down,Ewa Cole,Gbese,34,1,89,,,,
38,-,Trichi,Back in the Days,-,38,1,,,,
39,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,85,,,,
40,down,Coldplay,The Scientist,36,14,89,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),38,6,89,,,,
42,down,Billie Eilish,bad guy,40,10,88,5,2019-10-06,5,2019-10-06
43,-,Urn,Leave It All to Me,-,43,1,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,41,15,89,,,,
45,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",43,22,86,,,,
46,down,コールドプレイ & リアーナ,Princess of China,42,20,88,,,,
47,up,Billie Eilish,Lost Cause,75,47,6,,,,
48,down,Agorsor,Two Minutes,44,19,27,,,,
49,up,Tove Lo,Habits (Stay High),86,49,2,,,,
50,down,Agorsor,Seventeen Days,46,20,27,,,,
51,down,Agorsor,Just a Little Sleep,47,21,27,,,,
52,down,Agorsor,I Do Not Know What They Need,48,22,27,,,,
53,down,Agorsor,Why Do We Give Away,49,23,27,,,,
54,down,Agorsor,No More,50,24,27,,,,
55,down,Lana Del Rey,Summertime Sadness,51,8,89,,,,
56,-,FUz,Summer Time,-,56,1,,,,
57,down,Lorde,Royals,52,1,89,,,,
58,down,Brite Benson,Kalaputa,54,1,13,,,,
59,down,Teni,Case,55,1,89,,,,
60,down,TFCLIQUE,Balance (feat. Soundchef),56,1,58,,,,
61,down,Pheropizzle,Chokehold,60,5,23,,,,
62,down,Coldplay,Everglow,57,30,88,,,,
63,down,El Khush,Ijo,58,2,20,,,,
64,down,Imagine Dragons,Battle Cry,59,31,84,,,,
65,down,Lorde,Team,62,9,86,,,,
66,down,Coldplay,True Love,63,32,88,,,,
67,down,Coldplay,Speed of Sound,53,19,88,,,,
68,down,Yungzik,Photo,64,37,11,,,,
69,down,Minzee Keyz,Minding My Business,67,37,33,,,,
70,-,Billie Eilish,ocean eyes,-,15,61,67,2019-12-29,67,2019-12-29
71,up,D. Policy,African Woman,73,33,89,,,,
72,up,Coldplay,In My Place,87,43,55,,,,
73,up,Fun.,Carry On,99,19,86,,,,
74,up,Pepenazi,One for the Road,100,50,5,,,,
75,-,Lana Del Rey,Born to Die,-,17,65,,,,
76,down,Billie Eilish,NDA,72,72,2,,,,
77,-,Joji,Pretty Boy (feat. Lil Yachty),-,77,1,,,,
78,down,Guchi,Peri-Peri,76,61,7,,,,
79,-,Lana Del Rey,Video Games (Remastered),-,36,86,,,,
80,-,Marian Hill,Breathe Into Me,-,80,1,,,,
81,down,Sharon Van Etten,Jupiter 4,66,64,2,,,,
82,down,Billie Eilish,Therefore I Am,81,57,15,97,2020-11-15,4,2020-11-22
83,down,NDAMU TM MUSIC,It Ain't Me,3,3,3,,,,
84,-,Blaqbonez,BBC,-,14,18,,,,
85,-,Billie Eilish,i love you,-,39,23,,,,
86,down,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),84,27,5,,,,
87,down,keed Muse,ICY (feat. Yng Tama),79,79,2,,,,
88,-,Manchester Orchestra,Telepath,-,88,1,,,,
89,down,Nirvana,Smells Like Teen Spirit,88,43,27,,,,
90,-,Lewis Capaldi,Bruises,-,50,18,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,35,29,,,,
92,-,Halsey,SUGA's Interlude,-,52,6,27,2019-12-08,27,2019-12-08
93,up,Lord Huron,The Night We Met,95,42,13,,,,
94,-,Benjamin Clementine,Adiós (Live for Burberry),-,63,2,,,,
95,-,Tawnted,Start a War,-,95,1,,,,
96,down,Halsey,New Americana,85,82,3,,,,
97,-,M4cho,10 / 10,-,97,1,,,,
98,-,Chike,Out of Love,-,20,43,,,,
99,-,Axpain Marshal,Linda,-,99,1,,,,
100,-,Feridun Düzağaç & İsimsiz Orkestra,Beni Unutma,-,100,1,,,,
