Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,2,1,19,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,19,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,19,,,,
4,up,Coldplay,Magic,5,1,17,,,,
5,up,Halsey,Without Me,6,1,19,33,2019-10-06,29,2019-10-27
6,up,Lewis Capaldi,Someone You Loved,61,2,19,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Dance Monkey,7,4,18,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Adventure of a Lifetime,8,3,17,,,,
9,up,Fun.,Some Nights,9,4,19,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),13,6,19,,,,
11,up,Coldplay,Fix You,18,4,19,,,,
12,down,Frank Ocean,Novacane,10,5,19,,,,
13,up,Billie Eilish,everything i wanted,43,9,17,53,2019-11-17,3,2019-11-24
14,down,Coldplay,Hymn for the Weekend,11,4,17,,,,
15,down,Teni,Case,1,1,19,,,,
16,up,コールドプレイ,パラダイス,16,9,19,,,,
17,down,Billie Eilish,bad guy,15,10,19,5,2019-10-06,5,2019-10-06
18,up,イマジン・ドラゴンズ,Demons,19,9,19,,,,
19,up,King Monada,Malwedhe,20,9,19,,,,
20,up,Coldplay,Midnight,21,12,19,,,,
21,-,Areezy,Believe,-,2,1,,,,
22,up,Barry Jhay,Aiye,22,7,18,,,,
23,up,Vaults,One Last Night,23,13,19,,,,
24,up,twenty one pilots,Heathens,25,13,18,,,,
25,up,Frank Ocean,Swim Good,26,15,19,,,,
26,up,Ewa Cole,Gbese,28,1,19,,,,
27,up,WALK THE MOON,Shut Up and Dance,29,13,19,,,,
28,up,Coldplay,Yellow,31,15,19,,,,
29,up,コールドプレイ & リアーナ,Princess of China,35,20,19,,,,
30,up,Coldplay,The Scientist,45,14,19,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,34,15,19,,,,
32,up,Lana Del Rey,Summertime Sadness,36,8,19,,,,
33,up,Coldplay,Speed of Sound,37,19,19,,,,
34,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),27,17,15,,,,
35,up,Solange,Losing You,38,25,19,,,,
36,up,Lorde,Royals,40,1,19,,,,
37,down,Lorde,Team,30,9,16,,,,
38,up,Coldplay,Everglow,46,30,19,,,,
39,up,Billie Eilish,ocean eyes,72,15,15,67,2019-12-29,67,2019-12-29
40,up,Imagine Dragons,Battle Cry,47,31,18,,,,
41,down,Chike,Out of Love,32,20,7,,,,
42,up,Coldplay,True Love,48,32,19,,,,
43,up,Billie Eilish,bury a friend,74,42,6,,,,
44,up,D. Policy,African Woman,49,33,19,,,,
45,up,Billie Eilish,No Time To Die,90,10,5,78,2020-02-16,7,2020-02-23
46,up,Lana Del Rey,Born to Die,50,17,15,,,,
47,up,Nate Ruess,Nothing Without Love,52,37,19,,,,
48,up,Fun.,Carry On,54,19,19,,,,
49,up,Lana Del Rey,Video Games (Remastered),55,36,18,,,,
50,up,LINKIN PARK,Breaking the Habit,87,40,14,,,,
51,-,Halsey,Bad At Love,-,39,6,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,5,18,,,,
53,up,Kwabs,Walk,60,45,18,,,,
54,up,Coldplay,Always In My Head,63,38,18,,,,
55,down,Evanescence,Going Under,42,42,9,,,,
56,up,Coldplay,Ink,65,39,18,,,,
57,-,Teni,Fake Jersey,-,37,17,,,,
58,-,Timi Dakolo,I Never Know Say,-,27,15,,,,
59,up,Florence + the Machine,Shake It Out,86,46,18,,,,
60,up,Snow Patrol,Chasing Cars (Live In Toronto),88,35,13,,,,
61,up,イマジン・ドラゴンズ,Radioactive,89,33,12,,,,
62,up,Coldplay,Another's Arms,100,45,10,,,,
63,-,Abib,Afraid,-,63,1,,,,
64,-,Banks,Gimme,-,64,1,,,,
65,down,twenty one pilots,Stressed Out,14,9,19,,,,
66,-,"Sage, Blinky Bill & Mvroe",High,-,51,1,,,,
67,-,Florence + the Machine,Never Let Me Go,-,34,8,,,,
68,-,Lana Del Rey,Blue Jeans (Remastered),-,26,7,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,43,8,,,,
70,-,LINKIN PARK,Somewhere I Belong,-,64,4,,,,
71,down,Halsey,Without Me (feat. Juice WRLD),51,33,8,,,,
72,-,Blinky Bill,I Should Have Learnt Kung Fu (feat. NairobiDhobi & Aero Manyelo),-,53,1,,,,
73,-,Jacob Banks,"In the Name of Love (From the ""Equalizer 2"" Original Motion Picture Soundtrack)",-,61,1,,,,
74,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,18,,,,
75,-,UPSAHL,Drugs,-,75,1,,,,
76,-,Billie Eilish,come out and play,-,36,3,,,,
77,-,Tunjizy,Blessings,-,77,1,,,,
78,-,Imagine Dragons,Thunder,-,34,12,,,,
79,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,1,94,2020-03-15,35,2020-04-26
80,-,Tamee,Shebi,-,80,1,,,,
81,down,twenty one pilots,Ride,53,39,17,,,,
82,down,9ice,Living Things,12,6,17,,,,
83,-,Lewis Capaldi,Before You Go,-,29,2,45,2019-11-24,10,2020-08-30
84,-,Black Casino and the Ghost,Son of the Dust,-,55,2,,,,
85,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",24,22,19,,,,
86,-,Zayde Wølf,Heroes,-,58,1,,,,
87,-,The Head and the Heart,Rivers and Roads,-,61,1,,,,
88,up,Morell,The One,93,88,2,,,,
89,down,LINKIN PARK,Numb,33,26,17,,,,
90,up,Mdhazz,Grace Case,94,90,2,,,,
91,down,Mide Phresh,Sere,84,84,2,,,,
92,down,Billie Eilish,!!!!!!!,39,39,2,,,,
93,down,Envoi,The Seas,66,66,2,,,,
94,down,Billie Eilish,my strange addiction,75,67,8,,,,
95,down,Billie Eilish & Khalid,lovely,91,32,6,62,2020-02-02,62,2020-02-02
96,down,Sarah McLachlan,Angel,92,86,2,,,,
97,down,Dee Yasso,Favourite,58,58,2,,,,
98,-,Panic! At the Disco,High Hopes,-,48,6,,,,
99,down,Mdhazz,Oluwa,95,95,2,,,,
100,-,Coldplay,Trouble,-,47,4,,,,
