Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,134,,,,
2,up,Pepenazi,Illegal (feat. Olamide),11,1,132,,,,
3,up,Lorde,Royals,17,1,124,,,,
4,down,Coldplay,Magic,3,1,129,,,,
5,down,Halsey,Without Me,2,1,130,33,2019-10-06,29,2019-10-27
6,up,Fun.,Some Nights,26,4,131,,,,
7,down,Coldplay,Fix You,5,4,134,,,,
8,down,Coldplay,Hymn for the Weekend,4,4,126,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,126,,,,
10,up,Frank Ocean,Novacane,33,5,132,,,,
11,down,richprince,Erekere,6,1,70,,,,
12,down,Agorsor,Am Not Talking to U,7,1,80,,,,
13,up,Coldplay,Clocks,13,10,100,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,134,,,,
15,down,Tones and I,Dance Monkey,10,4,128,6,2019-10-06,1,2019-11-10
16,down,twenty one pilots,Stressed Out,12,9,124,,,,
17,down,コールドプレイ,パラダイス,14,9,133,,,,
18,up,Timi Dakolo,Medicine,47,14,44,,,,
19,down,Billie Eilish,everything i wanted,18,9,123,53,2019-11-17,3,2019-11-24
20,up,Agorsor,Hugadem,21,1,74,,,,
21,down,イマジン・ドラゴンズ,Demons,9,9,132,,,,
22,up,Coldplay,Midnight,22,12,134,,,,
23,down,Vaults,One Last Night,15,13,133,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,129,,,,
25,down,Billie Eilish,bad guy,19,10,131,5,2019-10-06,5,2019-10-06
26,down,DJ Spinall,Excuse Me (feat. Timaya),25,17,109,,,,
27,up,twenty one pilots,Heathens,29,13,129,,,,
28,up,WALK THE MOON,Shut Up and Dance,54,13,132,,,,
29,down,Frank Ocean,Swim Good,28,15,133,,,,
30,up,Coldplay,Yellow,50,15,133,,,,
31,down,Ewa Cole,Gbese,30,1,134,,,,
32,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,130,,,,
33,down,Coldplay,The Scientist,32,14,133,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,34,15,132,,,,
35,up,Agorsor,Two Minutes,35,19,70,,,,
36,up,Agorsor,Seventeen Days,36,20,70,,,,
37,up,Agorsor,Just a Little Sleep,37,21,70,,,,
38,up,Agorsor,I Do Not Know What They Need,39,22,70,,,,
39,up,Agorsor,Why Do We Give Away,41,23,70,,,,
40,up,Agorsor,No More,42,24,70,,,,
41,up,Feranbanks,Saro,43,1,53,,,,
42,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",44,22,131,,,,
43,down,コールドプレイ & リアーナ,Princess of China,40,20,131,,,,
44,up,Lana Del Rey,Summertime Sadness,66,8,132,,,,
45,up,Coldplay,Speed of Sound,61,19,132,,,,
46,up,Brite Benson,Kalaputa,46,1,58,,,,
47,down,Lewis Capaldi,Someone You Loved,20,2,128,4,2019-10-06,4,2019-10-06
48,up,TFCLIQUE,Balance (feat. Soundchef),48,1,103,,,,
49,up,Coldplay,Everglow,49,30,132,,,,
50,up,Coldplay,True Love,60,32,130,,,,
51,up,El Khush,Ijo,51,2,65,,,,
52,up,Imagine Dragons,Battle Cry,69,31,127,,,,
53,up,Yungzik,Photo,70,37,54,,,,
54,up,Coldplay,Viva La Vida,85,39,23,,,,
55,down,Coldplay,In My Place,53,43,99,,,,
56,down,Minzee Keyz,Minding My Business,55,37,78,,,,
57,down,Billie Eilish,when the party's over,56,12,94,99,2019-12-29,27,2020-02-02
58,down,D. Policy,African Woman,57,33,134,,,,
59,up,Jaymes Young,Infinity,91,59,3,,,,
60,down,Fun.,Carry On,59,19,131,,,,
61,up,Pepenazi,One for the Road,71,50,47,,,,
62,up,Lana Del Rey,Born to Die,72,17,106,,,,
63,up,Lana Del Rey,Video Games (Remastered),73,36,126,,,,
64,up,Timi Dakolo,I Never Know Say,74,27,77,,,,
65,down,Millie Bankz,Something,58,1,9,,,,
66,up,Nate Ruess,Nothing Without Love,76,37,114,,,,
67,up,Tove Lo,Habits (Stay High),77,49,34,,,,
68,down,Teni,Fake Jersey,62,37,102,,,,
69,down,Odumodublvck,Dog Eat Dog,16,16,2,,,,
70,-,KAINA,A Way for Us,-,70,1,,,,
71,down,Claire Guerreso,Ashes,52,52,2,,,,
72,down,Halsey,Without Me (feat. Juice WRLD),64,33,47,,,,
73,-,Ojujucalaba,Rollercoaster,-,73,1,,,,
74,-,The Strumbellas,Spirits,-,74,9,,,,
75,down,Pheropizzle,Chokehold,68,5,34,,,,
76,-,Oxlade,Ojuju,-,13,27,,,,
77,down,Billie Eilish,ocean eyes,63,15,103,67,2019-12-29,67,2019-12-29
78,up,Imagine Dragons,Thunder,80,34,50,,,,
79,-,WILLOW,Wait a Minute!,-,43,5,,,,
80,-,Brymo,Love Na Drug,-,80,1,,,,
81,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,81,2,,,,
82,up,BoyWithUke,Toxic,82,82,5,,,,
83,down,twenty one pilots,Ride,81,39,62,,,,
84,-,Lana Del Rey,High By the Beach,-,84,4,,,,
85,-,Anna of the North,Lovers,-,54,11,,,,
86,down,Witchz,Wicked Game,45,45,2,,,,
87,-,Phantogram,Black Out Days,-,55,2,,,,
88,-,Ibeyi,Exhibit Diaz,-,58,4,,,,
89,-,Bad Daughter,Savage,-,89,1,,,,
90,-,Brymo,Pim Pim,-,90,1,,,,
91,-,Khruangbin & Leon Bridges,B-Side,-,91,1,,,,
92,-,Brymo,Market Square,-,53,1,,,,
93,-,Brymo,Life Dey Go On,-,93,1,,,,
94,-,Jordan Bangoji,Your Grace,-,94,1,,,,
95,-,Jordan Bangoji,One Question (feat. Juno),-,95,1,,,,
96,-,Jordan Bangoji,My People,-,96,1,,,,
97,down,Coldplay,Always In My Head,90,38,73,,,,
