Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,24,,,,
2,up,Tems,Try Me,3,1,24,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,24,,,,
4,up,Coldplay,Magic,4,1,22,,,,
5,up,Halsey,Without Me,5,1,24,33,2019-10-06,29,2019-10-27
6,up,Fun.,Some Nights,7,4,24,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,22,,,,
8,up,Coldplay,Fix You,8,4,24,,,,
9,up,コールドプレイ,パラダイス,15,9,24,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),10,6,24,,,,
11,down,Frank Ocean,Novacane,9,5,24,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,22,,,,
13,up,9ice,Living Things,14,6,22,,,,
14,down,イマジン・ドラゴンズ,Demons,12,9,24,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,16,15,24,,,,
16,up,King Monada,Malwedhe,17,9,24,,,,
17,up,Coldplay,Midnight,18,12,24,,,,
18,up,Coldplay,A Sky Full of Stars,32,1,24,,,,
19,up,Barry Jhay,Aiye,20,7,23,,,,
20,up,コールドプレイ & リアーナ,Princess of China,31,20,24,,,,
21,up,Vaults,One Last Night,21,13,24,,,,
22,down,Tones and I,Dance Monkey,13,4,23,6,2019-10-06,1,2019-11-10
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,13,23,,,,
24,down,twenty one pilots,Heathens,23,13,23,,,,
25,down,Frank Ocean,Swim Good,24,15,24,,,,
26,up,WALK THE MOON,Shut Up and Dance,27,13,24,,,,
27,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,20,,,,
28,down,Ewa Cole,Gbese,26,1,24,,,,
29,down,Coldplay,Yellow,28,15,24,,,,
30,up,Coldplay,The Scientist,30,14,24,,,,
31,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",53,22,21,,,,
32,down,Billie Eilish,bad guy,29,10,24,5,2019-10-06,5,2019-10-06
33,up,Lana Del Rey,Summertime Sadness,33,8,24,,,,
34,up,Coldplay,Speed of Sound,34,19,24,,,,
35,up,LINKIN PARK,Numb,35,26,22,,,,
36,up,Solange,Losing You,37,25,24,,,,
37,up,Lorde,Royals,38,1,24,,,,
38,-,Chike,Out of Love,-,20,8,,,,
39,-,Halsey,Bad At Love,-,39,8,,,,
40,up,Coldplay,Everglow,40,30,24,,,,
41,up,Coldplay,True Love,41,32,24,,,,
42,up,Lorde,Team,42,9,21,,,,
43,up,D. Policy,African Woman,43,33,24,,,,
44,down,Lana Del Rey,Video Games (Remastered),36,36,23,,,,
45,up,Lana Del Rey,Born to Die,45,17,19,,,,
46,up,Billie Eilish,when the party's over,98,12,10,99,2019-12-29,27,2020-02-02
47,down,Nate Ruess,Nothing Without Love,46,37,24,,,,
48,down,Fun.,Carry On,47,19,24,,,,
49,-,Kinj K.A.D.E,She Knows (feat. MáeBae),-,49,1,,,,
50,-,Gold Brother,Back from the Fire,-,50,1,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,5,23,,,,
52,-,Die Laughing,Firedance,-,52,1,,,,
53,-,Green Day,Say Goodbye,-,53,1,,,,
54,down,Kwabs,Walk,51,45,23,,,,
55,down,Coldplay,Always In My Head,52,38,23,,,,
56,down,Billie Eilish,everything i wanted,19,9,22,53,2019-11-17,3,2019-11-24
57,down,Timi Dakolo,I Never Know Say,55,27,20,,,,
58,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,-,39,1,,,,
59,down,twenty one pilots,Ride,58,39,22,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,47,3,,,,
61,down,Coldplay,Ink,59,39,23,,,,
62,up,Sami,Ojo,86,62,2,,,,
63,up,Au/Ra x Alan Walker,Ghost,89,63,2,,,,
64,-,コールドプレイ,Mylo Xyloto,-,64,2,,,,
65,down,Florence + the Machine,Shake It Out,64,46,22,,,,
66,-,Florence + the Machine,Dog Days Are Over,-,66,1,,,,
67,-,Lewis Capaldi,Before You Go,-,29,4,45,2019-11-24,10,2020-08-30
68,down,Billie Eilish,No Time To Die,63,10,8,78,2020-02-16,7,2020-02-23
69,down,LINKIN PARK,Breaking the Habit,65,40,18,,,,
70,down,Evanescence,Going Under,66,42,13,,,,
71,-,Echosmith,Cool Kids (RAC Mix),-,71,1,,,,
72,down,Billie Eilish,ocean eyes,68,15,18,67,2019-12-29,67,2019-12-29
73,-,Frank Edwards,Believers Anthem,-,38,4,,,,
74,-,James Bay & Alicia Keys,Us,-,72,1,,,,
75,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,23,5,,,,
76,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,5,94,2020-03-15,35,2020-04-26
77,down,KPH,Shape of You (Instrumental),56,36,3,,,,
78,-,Relient K,Who I Am Hates Who I’ve Been,-,78,1,,,,
79,-,I Still Believe,I Don't Need You,-,79,1,,,,
80,-,Foster the People,Worst Nites,-,80,1,,,,
81,-,Patrick Watson,Lighthouse,-,81,1,,,,
82,-,Banks,Contaminated (Live And Stripped),-,82,1,,,,
83,-,Banks,Contaminated,-,83,1,,,,
84,-,Florence + the Machine,Never Let Me Go,-,34,10,,,,
85,down,Snow Patrol,Chasing Cars (Live In Toronto),75,35,17,,,,
86,up,イマジン・ドラゴンズ,Radioactive,90,33,16,,,,
87,down,Lil Nas X & Cardi B,Rodeo,39,39,8,,,,
88,-,Cary Brothers,Belong,-,74,1,,,,
89,-,Lucy Rose,Be Alright,-,76,1,,,,
90,-,You Me At Six,Take on the World,-,79,1,,,,
91,-,Birdy,Without a Word,-,82,1,,,,
92,down,Imagine Dragons,Battle Cry,57,31,23,,,,
93,-,Temisvn,Northern Blues,-,93,1,,,,
94,-,IDER,Body Love,-,94,1,,,,
95,-,Rumer,I Believe In You,-,52,3,,,,
96,down,Bonson Berner,Reflection,54,54,2,,,,
97,down,Radiohead,Creep,91,91,2,,,,
98,down,Take It Easy,Take It Easy,76,76,2,,,,
99,down,Lewis Capaldi,Someone You Loved,44,2,24,4,2019-10-06,4,2019-10-06
100,up,Coldplay,Another's Arms,100,45,14,,,,
