Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,151,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,149,,,,
3,up,Lorde,Royals,3,1,141,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,140,,,,
5,up,Coldplay,Magic,5,1,146,,,,
6,up,Halsey,Without Me,6,1,146,33,2019-10-06,29,2019-10-27
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,143,,,,
8,down,Fun.,Some Nights,7,4,148,,,,
9,down,Coldplay,Adventure of a Lifetime,8,3,147,,,,
10,down,Lewis Capaldi,Someone You Loved,9,2,145,4,2019-10-06,4,2019-10-06
11,up,Coldplay,Hymn for the Weekend,11,4,143,,,,
12,down,Coldplay,Fix You,10,4,151,,,,
13,down,Frank Ocean,Novacane,12,5,149,,,,
14,up,richprince,Erekere,14,1,87,,,,
15,up,Billie Eilish,everything i wanted,26,9,140,53,2019-11-17,3,2019-11-24
16,down,9ice,Living Things,15,6,139,,,,
17,down,Agorsor,Am Not Talking to U,16,1,97,,,,
18,down,Timi Dakolo,Medicine,17,14,61,,,,
19,up,Tones and I,Dance Monkey,21,4,145,6,2019-10-06,1,2019-11-10
20,down,Barry Jhay,Aiye,18,7,139,,,,
21,up,twenty one pilots,Stressed Out,22,9,141,,,,
22,up,コールドプレイ,パラダイス,24,9,150,,,,
23,up,イマジン・ドラゴンズ,Demons,25,9,149,,,,
24,down,Coldplay,Clocks,19,10,117,,,,
25,up,Agorsor,Hugadem,27,1,91,,,,
26,up,Coldplay,Midnight,28,12,151,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,13,146,,,,
28,up,Vaults,One Last Night,30,13,150,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),31,17,126,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),23,6,151,,,,
31,up,twenty one pilots,Heathens,32,13,146,,,,
32,up,WALK THE MOON,Shut Up and Dance,33,13,149,,,,
33,up,Frank Ocean,Swim Good,34,15,150,,,,
34,up,Billie Eilish,bad guy,36,10,148,5,2019-10-06,5,2019-10-06
35,up,Ewa Cole,Gbese,37,1,151,,,,
36,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),38,17,147,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,40,15,149,,,,
38,up,Agorsor,Two Minutes,41,19,87,,,,
39,down,Coldplay,Yellow,35,15,150,,,,
40,up,Agorsor,Seventeen Days,42,20,87,,,,
41,up,コールドプレイ & リアーナ,Princess of China,49,20,148,,,,
42,up,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],70,14,10,,,,
43,up,Agorsor,Just a Little Sleep,43,21,87,,,,
44,up,Agorsor,I Do Not Know What They Need,44,22,87,,,,
45,up,Agorsor,Why Do We Give Away,45,23,87,,,,
46,up,Agorsor,No More,46,24,87,,,,
47,down,Coldplay,The Scientist,39,14,150,,,,
48,down,Feranbanks,Saro,47,1,70,,,,
49,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",48,22,148,,,,
50,up,Lana Del Rey,Summertime Sadness,53,8,149,,,,
51,up,Billie Eilish,ocean eyes,51,15,120,67,2019-12-29,67,2019-12-29
52,up,Brite Benson,Kalaputa,54,1,75,,,,
53,up,TFCLIQUE,Balance (feat. Soundchef),55,1,120,,,,
54,up,Coldplay,Everglow,56,30,149,,,,
55,down,Billie Eilish,when the party's over,52,12,111,99,2019-12-29,27,2020-02-02
56,up,Coldplay,True Love,57,32,147,,,,
57,up,El Khush,Ijo,58,2,82,,,,
58,up,Imagine Dragons,Battle Cry,59,31,144,,,,
59,up,Yungzik,Photo,60,37,71,,,,
60,up,Chike,Out of Love,61,20,99,,,,
61,down,Coldplay,Speed of Sound,50,19,149,,,,
62,up,Coldplay,In My Place,62,43,116,,,,
63,up,Minzee Keyz,Minding My Business,63,37,95,,,,
64,up,Fun.,Carry On,64,19,148,,,,
65,up,D. Policy,African Woman,65,33,151,,,,
66,up,Pepenazi,One for the Road,66,50,64,,,,
67,up,Lana Del Rey,Born to Die,68,17,123,,,,
68,down,Lana Del Rey,Video Games (Remastered),67,36,143,,,,
69,up,Timi Dakolo,I Never Know Say,69,27,94,,,,
70,up,Millie Bankz,Something,71,1,26,,,,
71,up,Nate Ruess,Nothing Without Love,72,37,131,,,,
72,up,Tove Lo,Habits (Stay High),73,49,50,,,,
73,-,Coldplay,Army of One,-,66,7,,,,
74,-,Xona & Ijulu,Tonight,-,72,1,,,,
75,up,Glass Animals,Heat Waves,75,14,38,75,2021-02-28,71,2021-03-07
76,-,Fun.,Some Nights (Intro),-,76,1,,,,
77,-,Billie Eilish,Your Power,-,42,16,74,2021-05-02,5,2021-05-09
78,down,Billie Eilish,Happier Than Ever,74,32,18,,,,
79,-,Yinka Bernie,Silhouette (Lights Down),-,79,1,,,,
80,-,Iniko,The King’s Affirmation,-,65,4,,,,
81,-,Yinka Bernie,Jaded,-,81,1,,,,
82,-,SHAED,No Other Way,-,82,1,,,,
83,-,Yinka Bernie,Mondays (feat. Mafeni),-,83,1,,,,
84,down,Teni,Fake Jersey,80,37,118,,,,
85,-,Blaqbonez,BBC,-,14,21,,,,
86,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,21,10,,,,
87,-,Rosa Linn,SNAP,-,79,2,,,,
88,up,Halsey,Without Me (feat. Juice WRLD),91,33,56,,,,
89,up,Pheropizzle,Chokehold,92,5,42,,,,
90,-,Imagine Dragons,Thunder,-,34,53,,,,
91,-,twenty one pilots,Ride,-,39,65,,,,
92,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,59,,,,
93,-,Coldplay,Always In My Head,-,38,74,,,,
94,-,Ursine Vulpine,Ark Ascending,-,94,1,,,,
