Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,181,,,,
2,up,Coldplay,Magic,2,1,187,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,186,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,28,1,182,33,2019-10-06,29,2019-10-27
5,down,Coldplay,Adventure of a Lifetime,4,3,188,,,,
6,down,Fun.,Some Nights,5,4,189,,,,
7,down,Coldplay,Hymn for the Weekend,6,4,179,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),10,6,192,,,,
9,down,richprince,Erekere,7,1,128,,,,
10,down,9ice,Living Things,8,6,180,,,,
11,down,Agorsor,Am Not Talking to U,9,1,138,,,,
12,down,Tones and I,Dance Monkey,11,4,182,6,2019-10-06,1,2019-11-10
13,down,twenty one pilots,Stressed Out,12,9,182,,,,
14,down,Billie Eilish,everything i wanted,13,9,181,53,2019-11-17,3,2019-11-24
15,down,コールドプレイ,パラダイス,14,9,191,,,,
16,down,Agorsor,Hugadem,15,1,132,,,,
17,down,Coldplay,Midnight,16,12,192,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,187,,,,
19,down,Billie Eilish,bad guy,18,10,189,5,2019-10-06,5,2019-10-06
20,down,Ewa Cole,Gbese,19,1,192,,,,
21,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,188,,,,
22,down,twenty one pilots,Heathens,21,13,185,,,,
23,down,Agorsor,Two Minutes,22,19,128,,,,
24,down,Agorsor,Seventeen Days,23,20,128,,,,
25,down,Agorsor,Just a Little Sleep,24,21,128,,,,
26,down,Agorsor,I Do Not Know What They Need,25,22,128,,,,
27,down,Agorsor,Why Do We Give Away,26,23,128,,,,
28,up,Agorsor,No More,29,24,128,,,,
29,up,Feranbanks,Saro,30,1,111,,,,
30,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",32,22,189,,,,
31,up,Coldplay,Fix You,33,4,192,,,,
32,up,コールドプレイ & リアーナ,Princess of China,34,20,189,,,,
33,up,Billie Eilish,ocean eyes,35,15,158,67,2019-12-29,67,2019-12-29
34,up,Brite Benson,Kalaputa,36,1,116,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),37,1,161,,,,
36,up,Coldplay,Everglow,38,30,190,,,,
37,up,Coldplay,True Love,39,32,188,,,,
38,up,El Khush,Ijo,40,2,123,,,,
39,up,Coldplay,Clocks,41,10,158,,,,
40,up,Minzee Keyz,Minding My Business,42,37,136,,,,
41,up,Fun.,Carry On,43,19,189,,,,
42,down,Iniko,Jericho,31,5,13,,,,
43,up,Timi Dakolo,I Never Know Say,44,27,135,,,,
44,up,Halsey,Without Me (feat. Juice WRLD),46,33,92,,,,
45,up,Pheropizzle,Chokehold,48,5,75,,,,
46,up,twenty one pilots,Ride,49,39,95,,,,
47,-,Green Day,Boulevard of Broken Dreams,-,47,10,,,,
48,up,Coldplay,Always In My Head,54,38,97,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,35,76,,,,
50,-,FMLYBND,Space & Time,-,50,1,,,,
51,-,Christine Obiamalu,Waves,-,51,1,,,,
52,-,Reach,The Law,-,52,1,,,,
53,-,Lewis Capaldi,Forget Me,-,53,3,,,,
54,-,Erik Satie,Gymnopedie No.1,-,54,1,,,,
55,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,54,1,,,,
56,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,51,4,,,,
57,up,Cannons,Fire for You,65,57,6,,,,
58,-,Florence + the Machine,Shake It Out,-,46,48,,,,
59,down,BMF,Shishe (feat. Idowest),27,27,2,,,,
