Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,45,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,45,,,,
3,up,Coldplay,Magic,3,1,43,,,,
4,up,Halsey,Without Me,4,1,45,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,42,,,,
6,up,Frank Ocean,Novacane,7,5,45,,,,
7,up,Coldplay,Fix You,9,4,45,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,41,,,,
9,up,9ice,Living Things,10,6,43,,,,
10,up,Coldplay,Clocks,12,10,11,,,,
11,up,イマジン・ドラゴンズ,Demons,16,9,45,,,,
12,up,twenty one pilots,Stressed Out,13,9,43,,,,
13,up,コールドプレイ,パラダイス,14,9,44,,,,
14,up,King Monada,Malwedhe,17,9,44,,,,
15,up,Coldplay,Midnight,18,12,45,,,,
16,up,twenty one pilots,Heathens,23,13,44,,,,
17,down,Fun.,Some Nights,6,4,45,,,,
18,up,Vaults,One Last Night,19,13,45,,,,
19,down,Barry Jhay,Aiye,15,7,43,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,13,43,,,,
21,down,Tones and I,Dance Monkey,11,4,44,6,2019-10-06,1,2019-11-10
22,down,DJ Spinall,Excuse Me (feat. Timaya),21,17,20,,,,
23,up,Frank Ocean,Swim Good,24,15,45,,,,
24,up,Coldplay,Yellow,27,15,45,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),22,6,45,,,,
26,up,Ewa Cole,Gbese,29,1,45,,,,
27,up,WALK THE MOON,Shut Up and Dance,31,13,45,,,,
28,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),32,17,41,,,,
29,up,コールドプレイ & リアーナ,Princess of China,36,20,44,,,,
30,up,Coldplay,The Scientist,33,14,45,,,,
31,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",37,22,42,,,,
32,up,Lewis Capaldi,Someone You Loved,40,2,42,4,2019-10-06,4,2019-10-06
33,up,イマジン・ドラゴンズ,On Top of the World,39,15,45,,,,
34,up,Lana Del Rey,Summertime Sadness,42,8,45,,,,
35,up,Coldplay,Speed of Sound,43,19,45,,,,
36,down,Lorde,Royals,26,1,45,,,,
37,-,KOYOTIE,New Best Thing,-,37,1,,,,
38,up,LINKIN PARK,Numb,45,26,41,,,,
39,down,Billie Eilish,everything i wanted,25,9,43,53,2019-11-17,3,2019-11-24
40,down,Tz Breezy Dave,Uzi,38,38,2,,,,
41,up,Tz Breezy Dave,Vibe,53,41,2,,,,
42,up,TFCLIQUE,Balance (feat. Soundchef),49,1,14,,,,
43,up,Tz Breezy Dave,Feel Me,58,43,2,,,,
44,up,Coldplay,Everglow,50,30,44,,,,
45,up,Imagine Dragons,Battle Cry,52,31,43,,,,
46,down,Lana Del Rey,Video Games (Remastered),41,36,44,,,,
47,up,Coldplay,True Love,54,32,45,,,,
48,up,Lorde,Team,55,9,42,,,,
49,up,D. Policy,African Woman,56,33,45,,,,
50,-,Lana Del Rey,Love,-,50,3,,,,
51,up,Coldplay,In My Place,57,43,11,,,,
52,-,Wildsnazzy,Zoot (feat. Trizzylaflame),-,52,1,,,,
53,down,FVR DRMS,Hallelujah,51,51,2,,,,
54,-,KPH,Rockstar (Instrumental),-,54,1,,,,
55,up,Fun.,Carry On,59,19,45,,,,
56,down,Royal & the Serpent,Overwhelmed,34,34,2,,,,
57,down,Billie Eilish,bad guy,46,10,45,5,2019-10-06,5,2019-10-06
58,-,FVR DRMS,Break Free,-,58,1,,,,
59,up,Lana Del Rey,Born to Die,62,17,31,,,,
60,-,Halsey,Young God,-,60,1,,,,
61,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,6,9,,,,
62,-,Halsey,Colors,-,62,1,,,,
63,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",77,11,13,,,,
64,up,Florence + the Machine,Seven Devils,74,64,2,,,,
65,-,Halsey,Roman Holiday,-,65,1,,,,
66,-,9ice,Economy,-,66,1,,,,
67,-,Tove Lo,Moments,-,67,1,,,,
68,-,Halsey,Control,-,68,1,,,,
69,-,Michael Osim,Bounce,-,69,1,,,,
70,-,AG & Mindy Jones,Lose Control,-,70,1,,,,
71,-,Jennifer Flores & Shiloh Dynasty,Stay Awake (feat. LofiCentral),-,71,1,,,,
72,-,The Clash,London Calling,-,72,1,,,,
73,-,Halsey,Bad At Love,-,39,16,,,,
74,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,74,3,,,,
75,-,Santi,Murvlana (feat. Tay Iwar),-,75,1,,,,
76,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",82,57,8,,,,
77,-,Areezy,Believe,-,2,4,,,,
78,down,Billie Eilish,when the party's over,65,12,21,99,2019-12-29,27,2020-02-02
79,down,Nate Ruess,Nothing Without Love,70,37,45,,,,
80,-,Halsey,Castle,-,67,1,,,,
81,down,Anonymize,Julieta.,72,1,6,,,,
82,-,Taylor Swift,cardigan,-,49,5,72,2020-07-26,1,2020-08-02
83,-,Ayanfe,African Vibe,-,26,4,,,,
84,-,Pukido,Magic (feat. Fwfeyi),-,84,1,,,,
85,-,CHVRCHES,Leave a Trace (Four Tet Remix),-,85,1,,,,
86,-,Donttouchrylie,IV,-,86,1,,,,
87,-,CHVRCHES,Leave a Trace,-,87,1,,,,
88,-,Portugal. The Man,Feel It Still,-,56,1,,,,
89,-,IDER,Mirror,-,55,4,,,,
90,-,Jesus Fellowship,Thank You,-,90,1,,,,
91,down,Coldplay,A Sky Full of Stars,28,1,45,,,,
92,-,Halsey,Ghost,-,90,1,,,,
93,down,Billie Eilish,ocean eyes,66,15,29,67,2019-12-29,67,2019-12-29
94,down,Aquilo,Low Light,67,67,2,,,,
95,down,Aquilo,Silhouette,68,68,2,,,,
96,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,5,40,,,,
97,-,The Killers,Mr. Brightside,-,65,2,,,,
98,-,Halsey,Alone,-,88,1,,,,
99,down,Brian Lopez,I Pray for Rain,30,30,2,,,,
100,down,Kwabs,Walk,98,45,40,,,,
