Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,49,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,49,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,48,,,,
4,up,Coldplay,Magic,4,1,47,,,,
5,up,Lewis Capaldi,Someone You Loved,9,2,46,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Adventure of a Lifetime,5,3,46,,,,
7,down,Fun.,Some Nights,6,4,48,,,,
8,down,Coldplay,Fix You,7,4,49,,,,
9,up,Frank Ocean,Novacane,10,5,49,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,45,,,,
11,up,9ice,Living Things,13,6,47,,,,
12,up,イマジン・ドラゴンズ,Demons,19,9,49,,,,
13,up,Coldplay,Clocks,15,10,15,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),14,6,49,,,,
15,-,Tz Breezy Dave,Letter to Breezy (feat. Yungemmy & Betejaybeatz),-,15,1,,,,
16,up,twenty one pilots,Stressed Out,16,9,47,,,,
17,-,Kabusa Oriental Choir,The Corona Song,-,17,1,,,,
18,up,Halsey,Without Me,26,1,49,33,2019-10-06,29,2019-10-27
19,down,コールドプレイ,パラダイス,18,9,48,,,,
20,-,James Blake,Godspeed,-,20,1,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,47,,,,
22,down,Barry Jhay,Aiye,21,7,47,,,,
23,down,King Monada,Malwedhe,22,9,48,,,,
24,up,Coldplay,Midnight,24,12,49,,,,
25,down,Tones and I,Dance Monkey,12,4,48,6,2019-10-06,1,2019-11-10
26,up,Ayanfe,African Vibe,68,26,7,,,,
27,up,Chike,Out of Love,73,20,22,,,,
28,down,Vaults,One Last Night,27,13,49,,,,
29,down,DJ Spinall,Excuse Me (feat. Timaya),28,17,24,,,,
30,down,twenty one pilots,Heathens,29,13,48,,,,
31,down,Coldplay,Yellow,25,15,49,,,,
32,down,Frank Ocean,Swim Good,31,15,49,,,,
33,down,Ewa Cole,Gbese,32,1,49,,,,
34,down,WALK THE MOON,Shut Up and Dance,33,13,49,,,,
35,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),34,17,45,,,,
36,down,Coldplay,The Scientist,35,14,49,,,,
37,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",36,22,46,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,39,15,49,,,,
39,-,Kammy,Bamijo,-,39,1,,,,
40,down,コールドプレイ & リアーナ,Princess of China,37,20,48,,,,
41,down,Billie Eilish,everything i wanted,23,9,47,53,2019-11-17,3,2019-11-24
42,down,Billie Eilish,bad guy,40,10,49,5,2019-10-06,5,2019-10-06
43,down,Lana Del Rey,Summertime Sadness,41,8,49,,,,
44,down,Coldplay,Speed of Sound,42,19,49,,,,
45,down,Lorde,Royals,43,1,49,,,,
46,up,twenty one pilots,Ride,62,39,37,,,,
47,down,TFCLIQUE,Balance (feat. Soundchef),45,1,18,,,,
48,down,Fun.,Carry On,38,19,49,,,,
49,down,Kvngz,Energy (feat. I.Cing),44,44,2,,,,
50,down,Billie Eilish,ocean eyes,20,15,32,67,2019-12-29,67,2019-12-29
51,down,Coldplay,Everglow,46,30,48,,,,
52,down,Coldplay,True Love,48,32,49,,,,
53,down,Lorde,Team,49,9,46,,,,
54,down,D. Policy,African Woman,51,33,49,,,,
55,down,Coldplay,In My Place,52,43,15,,,,
56,down,Lana Del Rey,Video Games (Remastered),55,36,48,,,,
57,down,Nate Ruess,Nothing Without Love,56,37,49,,,,
58,down,Anonymize,Julieta.,57,1,10,,,,
59,down,Teni,Fake Jersey,58,37,42,,,,
60,down,Emco,Woke & Pray (feat. Peruzzi),8,2,4,,,,
61,-,T. Dollar,Me,-,54,1,,,,
62,up,Curtis Waters,Stunnin' (feat. Harm Franklin),86,62,2,,,,
63,-,Melanie Martinez,Test Me,-,63,1,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,5,44,,,,
65,down,Kwabs,Walk,60,45,44,,,,
66,down,Coldplay,Always In My Head,61,38,43,,,,
67,down,Coldplay,Ink,63,39,39,,,,
68,down,Timi Dakolo,I Never Know Say,64,27,33,,,,
69,down,Florence + the Machine,Shake It Out,65,46,35,,,,
70,-,Imagine Dragons,Battle Cry,-,31,46,,,,
71,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,60,1,,,,
72,-,Jack Garratt,"Surprise Yourself (From ""Me Before You"" Soundtrack)",-,49,4,,,,
73,-,Imagine Dragons,Bad Liar,-,49,16,,,,
74,-,AYLØ,Wys? (feat. Santi),-,74,1,,,,
75,up,Novo Amor,Carry You,89,75,2,,,,
76,-,070 Shake,Morrow,-,38,2,,,,
77,-,Machine Gun Kelly & blackbear,my ex's best friend,-,75,4,91,2020-09-20,38,2020-10-04
78,-,The Hush Money,I Wish I Knew How It Would Feel to Be Free,-,78,1,,,,
79,-,The Hush Money,Inner City Blues,-,79,1,,,,
80,up,Melanie Martinez,Play Date,90,66,7,87,2020-05-17,68,2020-06-07
81,-,The Hush Money,Born in the U.S.A.,-,81,1,,,,
82,down,Ken Erics,Inozikwa Omee,76,64,9,,,,
83,-,Maddie Jay,I Got You,-,83,1,,,,
84,-,Tee Smart,Mapariwo,-,84,1,,,,
85,up,Cruel Santino,End Of The Wicked (feat. Octavian),93,60,4,,,,
86,up,Melanie Martinez,Pity Party,91,86,2,,,,
87,-,Beach House,Take Care,-,73,1,,,,
88,-,The Hush Money,Us and Them,-,88,1,,,,
89,-,The Hush Money,Forever Young (feat. John Mayer & Derek Trucks),-,89,1,,,,
90,-,The Hush Money,Electioneering,-,90,1,,,,
91,-,Beach House,Better Times,-,91,1,,,,
92,down,Cruel Santino,End Of The Wicked (feat. Octavian),77,6,11,,,,
93,-,Beach House,Lover of Mine,-,93,1,,,,
94,-,Beach House,Silver Soul,-,94,1,,,,
95,up,Curtis Waters,Stunnin' (feat. Harm Franklin),95,88,4,,,,
96,-,Lana Del Rey,High By the Beach,-,84,2,,,,
97,down,Snow Patrol,Chasing Cars (Live In Toronto),66,35,29,,,,
98,down,Echosmith,Cool Kids (RAC Mix),96,71,4,,,,
99,down,Florence + the Machine,Never Let Me Go,67,34,24,,,,
100,down,Nirvana,Smells Like Teen Spirit,69,43,17,,,,
