Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,98,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,93,,,,
3,up,Coldplay,Magic,3,1,95,,,,
4,up,Halsey,Without Me,4,1,97,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,6,3,95,,,,
6,down,Lewis Capaldi,Someone You Loved,5,2,94,4,2019-10-06,4,2019-10-06
7,up,Fun.,Some Nights,7,4,97,,,,
8,up,Coldplay,Fix You,11,4,98,,,,
9,down,Coldplay,Hymn for the Weekend,8,4,90,,,,
10,down,Frank Ocean,Novacane,9,5,98,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,92,,,,
12,up,twenty one pilots,Stressed Out,19,9,91,,,,
13,down,richprince,Erekere,12,1,34,,,,
14,up,イマジン・ドラゴンズ,Demons,14,9,98,,,,
15,up,Agorsor,Am Not Talking to U,49,1,44,,,,
16,down,9ice,Living Things,15,6,91,,,,
17,up,Coldplay,Clocks,17,10,64,,,,
18,up,コールドプレイ,パラダイス,18,9,97,,,,
19,up,Barry Jhay,Aiye,21,7,92,,,,
20,up,Agorsor,Hugadem,51,1,38,,,,
21,up,Coldplay,Midnight,23,12,98,,,,
22,up,Teni,Case,45,1,98,,,,
23,down,Timi Dakolo,Medicine,20,14,11,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,13,95,,,,
25,down,Vaults,One Last Night,24,13,98,,,,
26,down,DJ Spinall,Excuse Me (feat. Timaya),25,17,73,,,,
27,up,twenty one pilots,Heathens,90,13,93,,,,
28,down,Dayo Amusa,Ife Foju,13,13,2,,,,
29,up,Glass Animals,Heat Waves,97,14,8,75,2021-02-28,71,2021-03-07
30,down,WALK THE MOON,Shut Up and Dance,26,13,98,,,,
31,down,Coldplay,Yellow,27,15,98,,,,
32,down,Frank Ocean,Swim Good,28,15,98,,,,
33,down,Ewa Cole,Gbese,30,1,98,,,,
34,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,94,,,,
35,up,Coldplay,The Scientist,38,14,98,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),33,6,98,,,,
37,down,Billie Eilish,bad guy,35,10,97,5,2019-10-06,5,2019-10-06
38,up,Brymo,Àkọ́kọ́,70,38,2,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,36,15,98,,,,
40,up,Agorsor,Two Minutes,62,19,34,,,,
41,up,Billie Eilish,ocean eyes,50,15,70,67,2019-12-29,67,2019-12-29
42,up,Agorsor,Seventeen Days,64,20,34,,,,
43,up,Agorsor,Just a Little Sleep,65,21,34,,,,
44,down,Brymo,Alelúyà Méje,42,42,2,,,,
45,up,Agorsor,I Do Not Know What They Need,67,22,34,,,,
46,up,Agorsor,Why Do We Give Away,68,23,34,,,,
47,up,Agorsor,No More,71,24,34,,,,
48,down,Feranbanks,Saro,37,1,18,,,,
49,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",39,22,95,,,,
50,down,コールドプレイ & リアーナ,Princess of China,41,20,97,,,,
51,down,Lorde,Royals,34,1,98,,,,
52,down,Lana Del Rey,Summertime Sadness,43,8,98,,,,
53,-,Tove Lo,Habits (Stay High),-,49,8,,,,
54,down,Brite Benson,Kalaputa,44,1,22,,,,
55,down,TFCLIQUE,Balance (feat. Soundchef),46,1,67,,,,
56,down,Coldplay,Everglow,52,30,97,,,,
57,-,Tones and I,Dance Monkey,-,4,94,6,2019-10-06,1,2019-11-10
58,down,El Khush,Ijo,53,2,29,,,,
59,down,Imagine Dragons,Battle Cry,55,31,93,,,,
60,down,Coldplay,Speed of Sound,47,19,97,,,,
61,down,Lorde,Team,56,9,95,,,,
62,down,Coldplay,True Love,57,32,97,,,,
63,down,Yungzik,Photo,60,37,20,,,,
64,down,Minzee Keyz,Minding My Business,61,37,42,,,,
65,down,D. Policy,African Woman,63,33,98,,,,
66,up,Fun.,Carry On,73,19,95,,,,
67,up,Coldplay,In My Place,87,43,64,,,,
68,up,Pepenazi,One for the Road,74,50,14,,,,
69,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,44,9,,,,
70,up,Lana Del Rey,Born to Die,75,17,74,,,,
71,-,Lil Nas X & Cardi B,Rodeo,-,39,18,,,,
72,down,Acebergtm,Bella,40,40,6,,,,
73,-,Dj Miles,Bloody Samaritan,-,48,1,,,,
74,up,Panic! At the Disco,High Hopes,76,48,19,,,,
75,-,TYCEONDECK,Kilon Shele,-,75,1,,,,
76,up,Lana Del Rey,Video Games (Remastered),78,36,95,,,,
77,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,77,1,,,,
78,-,Bastille,Pompeii,-,39,11,,,,
79,up,Chike,Out of Love,79,20,52,,,,
80,up,Cigarettes After Sex,Don't Let Me Go,89,80,2,,,,
81,-,Machine Gun Kelly,papercuts,-,81,1,,,,
82,-,Brymo,Winifred,-,82,1,,,,
83,-,Lewis Capaldi,Hold Me While You Wait,-,53,13,71,2019-10-06,65,2019-10-27
84,up,Scala & Kolacny Brothers,The One I Love,100,84,3,,,,
85,down,Brymo,Méjì Méjì,48,48,2,,,,
86,down,Nêgo Jhá,Reloginho,77,77,2,,,,
87,-,KOYOTIE,Make You Want It,-,87,1,,,,
88,-,9ice,Health Is Wealth (feat. K1),-,21,3,,,,
89,-,Brymo,Tèmi Nì Tèmi,-,78,1,,,,
90,-,IDER,Mirror,-,55,7,,,,
91,up,Saafpanii,Talking 2 the Moon x Fi Hagat,93,62,5,,,,
92,-,Lewis Capaldi,Forever,-,39,6,,,,
93,down,Billie Eilish,i love you,88,39,27,,,,
94,-,Odunsi (The Engine),airplane mode,-,90,2,,,,
95,-,9ice,Economy,-,95,1,,,,
96,-,American Gospel,I'll Never Let You Go,-,85,2,,,,
97,-,cleanmindsounds,Suspense Trailer,-,97,1,,,,
98,-,Lewis Capaldi,Leaving My Love Behind,-,76,3,,,,
99,down,Billie Eilish,when the party's over,98,12,61,99,2019-12-29,27,2020-02-02
100,down,Maggie Rogers,Say It,66,66,2,,,,
