Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,143,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,141,,,,
3,up,Lorde,Royals,3,1,133,,,,
4,up,Coldplay,Magic,4,1,138,,,,
5,up,Coldplay,A Sky Full of Stars,19,1,132,,,,
6,down,Lewis Capaldi,Someone You Loved,5,2,137,4,2019-10-06,4,2019-10-06
7,down,Halsey,Without Me,6,1,138,33,2019-10-06,29,2019-10-27
8,down,Fun.,Some Nights,7,4,140,,,,
9,down,Coldplay,Adventure of a Lifetime,8,3,139,,,,
10,up,Coldplay,Fix You,10,4,143,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,135,,,,
12,down,Frank Ocean,Novacane,11,5,141,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,135,,,,
14,down,richprince,Erekere,13,1,79,,,,
15,up,9ice,Living Things,15,6,131,,,,
16,up,Agorsor,Am Not Talking to U,16,1,89,,,,
17,up,Coldplay,Clocks,17,10,109,,,,
18,up,Tones and I,Dance Monkey,18,4,137,6,2019-10-06,1,2019-11-10
19,up,twenty one pilots,Stressed Out,20,9,133,,,,
20,up,コールドプレイ,パラダイス,22,9,142,,,,
21,up,イマジン・ドラゴンズ,Demons,23,9,141,,,,
22,up,Barry Jhay,Aiye,24,7,131,,,,
23,up,Timi Dakolo,Medicine,25,14,53,,,,
24,down,Billie Eilish,everything i wanted,21,9,132,53,2019-11-17,3,2019-11-24
25,up,Agorsor,Hugadem,26,1,83,,,,
26,up,Coldplay,Midnight,27,12,143,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,138,,,,
28,up,Vaults,One Last Night,30,13,142,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),31,17,118,,,,
30,up,twenty one pilots,Heathens,32,13,138,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),40,6,143,,,,
32,down,WALK THE MOON,Shut Up and Dance,29,13,141,,,,
33,up,Frank Ocean,Swim Good,33,15,142,,,,
34,up,Coldplay,Yellow,41,15,142,,,,
35,down,Billie Eilish,bad guy,34,10,140,5,2019-10-06,5,2019-10-06
36,up,Billie Eilish,ocean eyes,47,15,112,67,2019-12-29,67,2019-12-29
37,down,Ewa Cole,Gbese,35,1,143,,,,
38,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,139,,,,
39,down,Coldplay,The Scientist,37,14,142,,,,
40,down,Lana Del Rey,Born to Die,38,17,115,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,42,15,141,,,,
42,down,Lana Del Rey,Summertime Sadness,39,8,141,,,,
43,up,Agorsor,Two Minutes,44,19,79,,,,
44,up,Agorsor,Seventeen Days,45,20,79,,,,
45,up,Agorsor,Just a Little Sleep,46,21,79,,,,
46,up,Agorsor,I Do Not Know What They Need,48,22,79,,,,
47,up,Agorsor,Why Do We Give Away,49,23,79,,,,
48,up,Agorsor,No More,50,24,79,,,,
49,up,Feranbanks,Saro,51,1,62,,,,
50,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",52,22,140,,,,
51,down,コールドプレイ & リアーナ,Princess of China,43,20,140,,,,
52,up,Coldplay,Speed of Sound,61,19,141,,,,
53,up,Brite Benson,Kalaputa,55,1,67,,,,
54,up,TFCLIQUE,Balance (feat. Soundchef),56,1,112,,,,
55,up,Coldplay,Everglow,57,30,141,,,,
56,up,Coldplay,True Love,58,32,139,,,,
57,up,El Khush,Ijo,59,2,74,,,,
58,up,Imagine Dragons,Battle Cry,60,31,136,,,,
59,up,Yungzik,Photo,62,37,63,,,,
60,up,Chike,Out of Love,64,20,91,,,,
61,up,Coldplay,In My Place,65,43,108,,,,
62,up,Minzee Keyz,Minding My Business,66,37,87,,,,
63,up,Billie Eilish,when the party's over,67,12,103,99,2019-12-29,27,2020-02-02
64,down,Fun.,Carry On,63,19,140,,,,
65,up,D. Policy,African Woman,68,33,143,,,,
66,up,Pepenazi,One for the Road,69,50,56,,,,
67,up,Lana Del Rey,Video Games (Remastered),73,36,135,,,,
68,up,Timi Dakolo,I Never Know Say,75,27,86,,,,
69,up,Millie Bankz,Something,82,1,18,,,,
70,up,Nate Ruess,Nothing Without Love,91,37,123,,,,
71,up,Bastille,Pompeii,71,39,20,,,,
72,up,Tove Lo,Habits (Stay High),95,49,42,,,,
73,up,Teni,Fake Jersey,97,37,110,,,,
74,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,18,,,,
75,down,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],14,14,5,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,35,53,,,,
77,-,Frank Edwards,Believers Anthem,-,38,6,,,,
78,-,Coldplay,Orphans,-,78,4,46,2019-10-27,21,2019-11-03
79,-,Coldplay,Champion of the World,-,74,3,,,,
80,-,Babz,Sweet Like Fanta,-,80,1,,,,
81,-,Future Crimes,Growlr,-,81,1,,,,
82,-,Victor Atenaga,I Have Confidence in You,-,82,1,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,47,6,,,,
84,-,Bastille,Bad Blood,-,84,1,,,,
85,-,The Score,Born for This,-,85,3,,,,
86,-,Black Lab,This Night,-,86,1,,,,
87,-,The Score,Unstoppable,-,87,2,,,,
88,-,siilawy,عشانك (feat. Siilawy.1),-,88,2,,,,
89,-,Vance Joy,Every Side Of You,-,89,1,,,,
90,-,Colouring,The Wave,-,90,4,,,,
91,-,The Score,Higher,-,91,1,,,,
92,-,Lil Peep,Star Shopping,-,90,2,,,,
93,-,Ado Gwanja,Dan Hausa,-,88,2,,,,
94,-,Bouff,Kulosa,-,81,1,,,,
95,-,Rosa Linn,SNAP,-,95,1,,,,
96,-,Maison2500,Top of the League (feat. $odaman),-,96,1,,,,
97,-,Stars,Take Me to the Riot,-,97,1,,,,
