Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,46,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,46,,,,
3,up,Coldplay,Magic,3,1,44,,,,
4,up,Halsey,Without Me,4,1,46,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,43,,,,
6,up,Coldplay,Fix You,7,4,46,,,,
7,down,Frank Ocean,Novacane,6,5,46,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,42,,,,
9,up,9ice,Living Things,9,6,44,,,,
10,up,Coldplay,Clocks,10,10,12,,,,
11,up,twenty one pilots,Stressed Out,12,9,44,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),25,6,46,,,,
13,up,コールドプレイ,パラダイス,13,9,45,,,,
14,up,Tones and I,Dance Monkey,21,4,45,6,2019-10-06,1,2019-11-10
15,up,twenty one pilots,Heathens,16,13,45,,,,
16,down,イマジン・ドラゴンズ,Demons,11,9,46,,,,
17,down,King Monada,Malwedhe,14,9,45,,,,
18,down,Coldplay,Midnight,15,12,46,,,,
19,down,Vaults,One Last Night,18,13,46,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,13,44,,,,
21,up,DJ Spinall,Excuse Me (feat. Timaya),22,17,21,,,,
22,up,Frank Ocean,Swim Good,23,15,46,,,,
23,up,Coldplay,Yellow,24,15,46,,,,
24,-,D'praiz,Praise Him (feat. Ayobami Ajewole woli agba),-,24,1,,,,
25,up,Ewa Cole,Gbese,26,1,46,,,,
26,up,WALK THE MOON,Shut Up and Dance,27,13,46,,,,
27,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),28,17,42,,,,
28,up,Coldplay,The Scientist,30,14,46,,,,
29,up,コールドプレイ & リアーナ,Princess of China,29,20,45,,,,
30,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,43,,,,
31,up,Billie Eilish,bad guy,57,10,46,5,2019-10-06,5,2019-10-06
32,up,イマジン・ドラゴンズ,On Top of the World,33,15,46,,,,
33,-,Yang 21 & Lil O'self,Nobody,-,33,1,,,,
34,down,Lewis Capaldi,Someone You Loved,32,2,43,4,2019-10-06,4,2019-10-06
35,down,Lana Del Rey,Summertime Sadness,34,8,46,,,,
36,-,Emco,Woke & Pray (feat. Peruzzi),-,2,1,,,,
37,down,Coldplay,Speed of Sound,35,19,46,,,,
38,-,070 Shake,Morrow,-,38,1,,,,
39,down,LINKIN PARK,Numb,38,26,42,,,,
40,down,Lorde,Royals,36,1,46,,,,
41,up,TFCLIQUE,Balance (feat. Soundchef),42,1,15,,,,
42,down,Billie Eilish,everything i wanted,39,9,44,53,2019-11-17,3,2019-11-24
43,up,Coldplay,Everglow,44,30,45,,,,
44,up,Coldplay,True Love,47,32,46,,,,
45,up,Lorde,Team,48,9,43,,,,
46,-,Broods,Heartlines,-,46,1,,,,
47,up,D. Policy,African Woman,49,33,46,,,,
48,up,Coldplay,In My Place,51,43,12,,,,
49,down,Lana Del Rey,Video Games (Remastered),46,36,45,,,,
50,up,Fun.,Carry On,55,19,46,,,,
51,down,Imagine Dragons,Battle Cry,45,31,44,,,,
52,up,Lana Del Rey,Born to Die,59,17,32,,,,
53,up,Nate Ruess,Nothing Without Love,79,37,46,,,,
54,up,Halsey,Bad At Love,73,39,17,,,,
55,up,Anonymize,Julieta.,81,1,7,,,,
56,-,Imagine Dragons,Bad Liar,-,49,14,,,,
57,-,Clayrocksu,Destiny (feat. Kel) [Remix],-,57,1,,,,
58,-,Clayrocksu,Ogadisinma,-,58,1,,,,
59,-,Chadreek,Ori Mi (feat. Seyi Vibez),-,59,1,,,,
60,-,Evanescence,My Immortal,-,41,6,,,,
61,-,Lewis Capaldi,Before You Go,-,29,14,45,2019-11-24,10,2020-08-30
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,5,41,,,,
63,down,KOYOTIE,New Best Thing,37,37,2,,,,
64,-,Gorillaz,Feel Good Inc.,-,55,1,,,,
65,-,Kelsa,Gimme,-,65,1,,,,
66,-,Tovia,Bonfire,-,66,1,,,,
67,up,Ayanfe,African Vibe,83,26,5,,,,
68,up,Kwabs,Walk,100,45,41,,,,
69,-,Coldplay,Always In My Head,-,38,40,,,,
70,-,Sasha Sloan,Lie,-,70,1,,,,
71,down,Halsey,Young God,60,60,2,,,,
72,-,Northern Empire & Tunch,Hold Me,-,72,1,,,,
73,-,Sub Urban,Freak (feat. REI AMI),-,73,1,,,,
74,down,Halsey,Colors,62,62,2,,,,
75,-,twenty one pilots,Ride,-,39,35,,,,
76,-,Chike,Out of Love,-,20,20,,,,
77,down,Halsey,Roman Holiday,65,65,2,,,,
78,down,Tove Lo,Moments,67,67,2,,,,
79,down,Halsey,Control,68,68,2,,,,
80,-,Vancouver Sleep Clinic,Someone to Stay,-,76,4,,,,
81,-,Clay,The One (feat. Johnny Drille),-,63,3,,,,
82,-,Billie Eilish,i love you,-,39,16,,,,
83,-,Billie Eilish & Khalid,lovely,-,32,12,62,2020-02-02,62,2020-02-02
84,-,The xx,Intro,-,77,1,,,,
85,-,Bright Chimezie,Nne Oma,-,65,2,,,,
86,up,Donttouchrylie,IV,86,86,2,,,,
87,-,Kiiara,Intention,-,87,1,,,,
88,-,kaestrings,With Me,-,88,1,,,,
89,-,Lykke Li,Neon,-,89,1,,,,
90,-,Imagine Dragons,Hopeless Opus,-,90,1,,,,
91,-,Green Day,Restless Heart Syndrome,-,91,1,,,,
92,-,Reggie Stompz,Everyday,-,92,1,,,,
93,-,De.Angel,Reason Me (feat. Q-SMART & EMINI HANNYPHIZZY),-,90,1,,,,
94,-,Finneas,Let's Fall in Love for the Night,-,37,2,,,,
95,-,Amaarae,FANCY,-,68,1,,,,
96,-,Welshly Arms,Sanctuary,-,70,1,,,,
97,down,Lana Del Rey,Love,50,50,4,,,,
98,down,Barry Jhay,Aiye,19,7,44,,,,
99,-,Machine Gun Kelly & blackbear,my ex's best friend,-,75,3,91,2020-09-20,38,2020-10-04
100,-,Coldplay,Ink,-,39,37,,,,
