Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,55,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,55,,,,
3,down,Agorsor,Am Not Talking to U,1,1,4,,,,
4,up,Halsey,Without Me,4,1,55,33,2019-10-06,29,2019-10-27
5,up,Frank Ocean,Novacane,6,5,55,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,6,55,,,,
7,-,Coldplay,Hymn for the Weekend,-,4,50,,,,
8,up,Coldplay,Fix You,9,4,55,,,,
9,up,King Monada,Malwedhe,10,9,54,,,,
10,up,Coldplay,Clocks,12,10,21,,,,
11,up,イマジン・ドラゴンズ,Demons,13,9,55,,,,
12,-,Coldplay,Magic,-,1,52,,,,
13,up,Coldplay,Midnight,15,12,55,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,13,52,,,,
15,down,Lewis Capaldi,Someone You Loved,14,2,52,4,2019-10-06,4,2019-10-06
16,up,Vaults,One Last Night,17,13,55,,,,
17,up,DJ Spinall,Excuse Me (feat. Timaya),18,17,30,,,,
18,up,Tones and I,Dance Monkey,19,4,53,6,2019-10-06,1,2019-11-10
19,up,twenty one pilots,Heathens,20,13,54,,,,
20,up,Frank Ocean,Swim Good,21,15,55,,,,
21,up,Coldplay,Yellow,31,15,55,,,,
22,up,Fun.,Some Nights,40,4,54,,,,
23,down,Ewa Cole,Gbese,22,1,55,,,,
24,up,WALK THE MOON,Shut Up and Dance,24,13,55,,,,
25,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),26,17,51,,,,
26,down,Coldplay,The Scientist,23,14,55,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,28,15,55,,,,
28,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,52,,,,
29,up,Yotan,Flights,59,29,2,,,,
30,down,コールドプレイ & リアーナ,Princess of China,29,20,54,,,,
31,down,Lana Del Rey,Summertime Sadness,27,8,55,,,,
32,up,Lorde,Royals,34,1,55,,,,
33,down,9ice,Living Things,7,6,53,,,,
34,down,Billie Eilish,everything i wanted,32,9,53,53,2019-11-17,3,2019-11-24
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,24,,,,
36,-,Chrizzy August,Brain Buster,-,36,1,,,,
37,-,Blaqbonez,BBC,-,14,4,,,,
38,down,Coldplay,Everglow,36,30,54,,,,
39,up,Lewis Capaldi,Before You Go,81,29,19,45,2019-11-24,10,2020-08-30
40,down,Coldplay,Adventure of a Lifetime,5,3,52,,,,
41,down,Imagine Dragons,Battle Cry,38,31,52,,,,
42,down,Coldplay,Speed of Sound,33,19,55,,,,
43,down,Lorde,Team,41,9,52,,,,
44,down,D. Policy,African Woman,42,33,55,,,,
45,down,Coldplay,In My Place,43,43,21,,,,
46,up,Sleeping At Last,Turning Page,89,46,2,,,,
47,down,Lana Del Rey,Video Games (Remastered),45,36,54,,,,
48,-,Barry Jhay,Aiye,-,7,51,,,,
49,down,Lana Del Rey,Born to Die,46,17,37,,,,
50,down,コールドプレイ,パラダイス,11,9,54,,,,
51,down,Nate Ruess,Nothing Without Love,47,37,55,,,,
52,down,Anonymize,Julieta.,48,1,16,,,,
53,down,Teni,Fake Jersey,49,37,48,,,,
54,down,Billie Eilish,bad guy,51,10,55,5,2019-10-06,5,2019-10-06
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,5,50,,,,
56,down,Kwabs,Walk,52,45,50,,,,
57,down,Coldplay,Always In My Head,53,38,49,,,,
58,down,twenty one pilots,Ride,54,39,43,,,,
59,down,Coldplay,Ink,55,39,45,,,,
60,down,Florence + the Machine,Shake It Out,57,46,39,,,,
61,down,Billie Eilish,when the party's over,58,12,27,99,2019-12-29,27,2020-02-02
62,down,Snow Patrol,Chasing Cars (Live In Toronto),60,35,33,,,,
63,down,Nirvana,Smells Like Teen Spirit,61,43,22,,,,
64,down,Coldplay,Another's Arms,62,45,27,,,,
65,down,Florence + the Machine,Never Let Me Go,63,34,28,,,,
66,down,Evanescence,Going Under,64,42,25,,,,
67,up,Billie Eilish,ocean eyes,96,15,36,67,2019-12-29,67,2019-12-29
68,down,Halsey,Without Me (feat. Juice WRLD),65,33,21,,,,
69,down,イマジン・ドラゴンズ,Radioactive,66,33,27,,,,
70,up,Coldplay,Viva La Vida,73,39,9,,,,
71,up,Imagine Dragons,Thunder,75,34,23,,,,
72,-,Imagine Dragons,Believer,-,43,14,,,,
73,up,Halsey,Bad At Love,77,39,20,,,,
74,-,Coldplay,True Love,-,32,54,,,,
75,down,Chike,Out of Love,56,20,28,,,,
76,-,Fun.,Carry On,-,19,53,,,,
77,-,grandson,Blood // Water (AWOLNATION Remix),-,77,1,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,14,,,,
79,up,Lana Del Rey,Blue Jeans (Remastered),82,26,13,,,,
80,up,Panic! At the Disco,High Hopes,91,48,11,,,,
81,down,Timi Dakolo,I Never Know Say,37,27,39,,,,
82,down,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),79,79,2,,,,
83,down,Sammiee,Hot Spec,71,71,2,,,,
84,-,Masterkraft,Number ONE (feat. LOO LOO),-,84,1,,,,
85,-,Babygirl,Easy,-,70,3,,,,
86,-,The Killers,Land of the Free,-,86,1,,,,
87,down,Coldplay,A Sky Full of Stars,25,1,54,,,,
88,-,Mehcosa,Modupe,-,88,1,,,,
89,-,Tz Breezy Dave,Shakara,-,53,3,,,,
90,up,Moses Sumney,Doomed,97,90,2,,,,
91,-,Lil Cash Pablo,Pick Up,-,91,1,,,,
92,-,KeZz’Modest,Wait,-,92,1,,,,
93,down,Halsey,Graveyard,67,29,17,68,2019-10-06,35,2019-12-22
94,-,Guchi,Peri-Peri,-,61,1,,,,
95,up,Coldplay,Trouble,99,47,9,,,,
96,down,Pookey,Make Money (feat. Daystar),93,92,2,,,,
97,-,Vitobabyboi,Africana,-,93,1,,,,
98,down,LSG,Bad Gyal,39,39,2,,,,
99,down,alt-J,Taro (iTunes Session),80,80,2,,,,
100,up,Bastille,Pompeii,100,39,9,,,,
