Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,3,1,43,,,,
2,up,Pepenazi,Illegal (feat. Olamide),4,1,43,,,,
3,down,Agorsor,Hugadem,1,1,3,,,,
4,up,Halsey,Without Me,5,1,43,33,2019-10-06,29,2019-10-27
5,up,Coldplay,A Sky Full of Stars,6,1,43,,,,
6,up,Tones and I,Dance Monkey,66,4,42,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Magic,7,1,41,,,,
8,down,Em Blaize,Redi,2,2,3,,,,
9,down,Coldplay,Adventure of a Lifetime,8,3,40,,,,
10,down,Fun.,Some Nights,9,4,43,,,,
11,up,Coldplay,Fix You,11,4,43,,,,
12,up,Frank Ocean,Novacane,12,5,43,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,39,,,,
14,up,Billie Eilish,bad guy,33,10,43,5,2019-10-06,5,2019-10-06
15,down,Fun.,We Are Young (feat. Janelle Monáe),14,6,43,,,,
16,down,9ice,Living Things,15,6,41,,,,
17,up,Coldplay,Clocks,17,10,9,,,,
18,up,twenty one pilots,Stressed Out,18,9,41,,,,
19,down,コールドプレイ,パラダイス,16,9,42,,,,
20,down,イマジン・ドラゴンズ,Demons,19,9,43,,,,
21,up,Billie Eilish,everything i wanted,37,9,41,53,2019-11-17,3,2019-11-24
22,down,King Monada,Malwedhe,20,9,42,,,,
23,down,Barry Jhay,Aiye,21,7,41,,,,
24,down,Coldplay,Midnight,22,12,43,,,,
25,down,Vaults,One Last Night,23,13,43,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,41,,,,
27,down,DJ Spinall,Excuse Me (feat. Timaya),25,17,18,,,,
28,down,twenty one pilots,Heathens,26,13,42,,,,
29,down,Frank Ocean,Swim Good,27,15,43,,,,
30,down,Coldplay,Yellow,28,15,43,,,,
31,down,Ewa Cole,Gbese,29,1,43,,,,
32,down,WALK THE MOON,Shut Up and Dance,30,13,43,,,,
33,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,39,,,,
34,down,Coldplay,The Scientist,32,14,43,,,,
35,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",54,11,11,,,,
36,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",34,22,40,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,35,15,43,,,,
38,up,コールドプレイ & リアーナ,Princess of China,38,20,42,,,,
39,up,Lana Del Rey,Summertime Sadness,40,8,43,,,,
40,down,Choco Boy,Bright Future,10,10,3,,,,
41,up,Coldplay,Speed of Sound,41,19,43,,,,
42,up,LINKIN PARK,Numb,42,26,39,,,,
43,-,King Coes & Diamond Jimma,Jeje,-,43,1,,,,
44,down,Solange,Losing You,43,25,43,,,,
45,-,Vulcan Ray,Bad Influence,-,45,1,,,,
46,down,Lorde,Royals,36,1,43,,,,
47,down,TFCLIQUE,Balance (feat. Soundchef),45,1,12,,,,
48,down,Lana Del Rey,Video Games (Remastered),39,36,42,,,,
49,down,Coldplay,Everglow,46,30,42,,,,
50,down,Imagine Dragons,Battle Cry,49,31,41,,,,
51,down,Coldplay,True Love,50,32,43,,,,
52,down,Lorde,Team,51,9,40,,,,
53,up,Imagine Dragons,Bad Liar,85,49,12,,,,
54,down,D. Policy,African Woman,52,33,43,,,,
55,up,IDER,Mirror,90,55,3,,,,
56,down,Coldplay,In My Place,53,43,9,,,,
57,up,Halsey,Without Me (feat. Juice WRLD),71,33,16,,,,
58,down,Fun.,Carry On,56,19,43,,,,
59,up,Lana Del Rey,Born to Die,68,17,29,,,,
60,down,Nate Ruess,Nothing Without Love,58,37,43,,,,
61,up,Nirvana,Smells Like Teen Spirit,74,43,15,,,,
62,down,Teni,Fake Jersey,61,37,38,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,5,38,,,,
64,down,Kwabs,Walk,63,45,38,,,,
65,down,Snow Patrol,Chasing Cars (Live In Toronto),47,35,27,,,,
66,down,Coldplay,Always In My Head,64,38,39,,,,
67,up,twenty one pilots,Ride,75,39,34,,,,
68,up,Coldplay,Ink,100,39,36,,,,
69,-,Timi Dakolo,I Never Know Say,-,27,31,,,,
70,-,Florence + the Machine,Shake It Out,-,46,33,,,,
71,-,LINKIN PARK,Breaking the Habit,-,40,29,,,,
72,down,Halsey,Bad At Love,55,39,15,,,,
73,-,Florence + the Machine,Never Let Me Go,-,34,22,,,,
74,down,Anonymize,Julieta.,48,1,4,,,,
75,up,Cruel Santino,End Of The Wicked (feat. Octavian),87,6,8,,,,
76,-,City of the Sun,La Luz,-,76,1,,,,
77,-,Evanescence,Going Under,-,42,20,,,,
78,-,Coldplay,Another's Arms,-,45,22,,,,
79,down,Jelani Aryeh,Gloss,77,77,2,,,,
80,down,Ayanfe,African Vibe,76,26,3,,,,
81,-,INSANE CHIPS,Nemesis,-,81,1,,,,
82,-,Taylor Swift,the 1,-,74,3,56,2020-07-26,7,2020-08-02
83,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,57,6,,,,
84,down,Tom Misch & Yussef Dayes,Tidal Wave,69,69,2,,,,
85,-,Lifesize Teddy,Pretty Girl Bop,-,85,1,,,,
86,down,Tom Misch & Yussef Dayes,Festival,70,70,2,,,,
87,-,Halsey,Sorry,-,65,5,,,,
88,-,Jagwar Twin,Loser,-,88,1,,,,
89,-,Sasha Sloan,Normal,-,89,1,,,,
90,down,Curtis Waters,Stunnin' (feat. Harm Franklin),88,88,2,,,,
91,down,Ycee & Bella,Be There,89,89,2,,,,
92,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),44,44,3,,,,
93,-,イマジン・ドラゴンズ,Radioactive,-,33,22,,,,
94,-,Billie Eilish,i love you,-,39,15,,,,
95,-,Melanie Martinez,Play Date,-,66,5,87,2020-05-17,68,2020-06-07
96,down,Billie Eilish,ilomilo,84,64,6,,,,
97,-,Evanescence,My Immortal,-,41,5,,,,
98,down,Peter Manos,In My Head,57,57,2,,,,
99,-,Coldplay,Viva La Vida,-,39,5,,,,
100,down,Lana Del Rey,Lust for Life (feat. The Weeknd),67,48,7,,,,
