Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,213,,,,
2,up,Coldplay,Magic,2,1,215,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,218,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,50,1,214,33,2019-10-06,29,2019-10-27
5,down,Coldplay,Adventure of a Lifetime,4,3,220,,,,
6,down,Fun.,Some Nights,5,4,221,,,,
7,down,Coldplay,Hymn for the Weekend,6,4,210,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,6,224,,,,
9,down,richprince,Erekere,8,1,160,,,,
10,down,Agorsor,Am Not Talking to U,9,1,170,,,,
11,down,Tones and I,Dance Monkey,10,4,214,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,everything i wanted,11,9,209,53,2019-11-17,3,2019-11-24
13,down,twenty one pilots,Stressed Out,12,9,214,,,,
14,down,コールドプレイ,パラダイス,13,9,222,,,,
15,down,Agorsor,Hugadem,14,1,164,,,,
16,up,Coldplay,Midnight,16,12,224,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,217,,,,
18,up,Billie Eilish,bad guy,18,10,220,5,2019-10-06,5,2019-10-06
19,up,Ewa Cole,Gbese,19,1,224,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,220,,,,
21,up,twenty one pilots,Heathens,21,13,217,,,,
22,up,Agorsor,Two Minutes,22,19,160,,,,
23,up,Agorsor,Seventeen Days,23,20,160,,,,
24,up,Agorsor,Just a Little Sleep,24,21,160,,,,
25,up,Agorsor,I Do Not Know What They Need,25,22,160,,,,
26,up,Agorsor,Why Do We Give Away,26,23,160,,,,
27,up,Agorsor,No More,27,24,160,,,,
28,up,Feranbanks,Saro,28,1,143,,,,
29,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,221,,,,
30,up,Coldplay,Fix You,30,4,224,,,,
31,up,Billie Eilish,ocean eyes,31,15,189,67,2019-12-29,67,2019-12-29
32,up,コールドプレイ & リアーナ,Princess of China,32,20,220,,,,
33,up,Billie Eilish,when the party's over,33,12,182,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,34,1,148,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,193,,,,
36,up,Coldplay,Everglow,36,30,222,,,,
37,up,Coldplay,True Love,37,32,220,,,,
38,up,El Khush,Ijo,38,2,155,,,,
39,up,Coldplay,Clocks,39,10,190,,,,
40,-,Gabriel Albuquerqüe,Solas x Interstellar,-,40,1,,,,
41,down,Fun.,Carry On,40,19,221,,,,
42,down,Minzee Keyz,Minding My Business,41,37,168,,,,
43,up,Timi Dakolo,I Never Know Say,43,27,167,,,,
44,up,Halsey,Without Me (feat. Juice WRLD),44,33,124,,,,
45,up,Pheropizzle,Chokehold,45,5,107,,,,
46,up,twenty one pilots,Ride,47,39,127,,,,
47,up,Coldplay,Always In My Head,48,38,129,,,,
48,down,Unknown,What Was I Made For?,15,13,29,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,35,108,,,,
50,-,Arctic Monkeys,Old Yellow Bricks,-,50,1,,,,
51,-,Lana Del Rey,Radio,-,37,13,,,,
52,-,Patrick Watson,Je Te Laisserai Des Mots,-,51,5,,,,
53,up,Coldplay,Viva La Vida,65,39,46,,,,
54,-,kaestrings,Haske,-,44,6,,,,
55,down,Umu obiligbo,Sokoto (feat. Bisa Kdei),52,52,2,,,,
56,-,Banks,And I Drove You Crazy,-,56,1,,,,
57,-,Banks,F**k Em Only We Know,-,57,1,,,,
58,down,Coldplay,Yellow,42,15,173,,,,
