Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brite Benson,Kalaputa,-,1,1,,,,
2,down,Teni,Case,1,1,77,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,77,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,73,,,,
5,down,Coldplay,Magic,4,1,74,,,,
6,-,Halsey,Without Me,-,1,76,33,2019-10-06,29,2019-10-27
7,down,Coldplay,Adventure of a Lifetime,5,3,74,,,,
8,down,Fun.,Some Nights,6,4,76,,,,
9,down,Coldplay,Fix You,7,4,77,,,,
10,down,Frank Ocean,Novacane,8,5,77,,,,
11,down,richprince,Erekere,9,1,13,,,,
12,up,Billie Eilish,everything i wanted,13,9,75,53,2019-11-17,3,2019-11-24
13,down,Agorsor,Am Not Talking to U,11,1,25,,,,
14,down,9ice,Living Things,12,6,73,,,,
15,up,Coldplay,Clocks,19,10,43,,,,
16,down,コールドプレイ,パラダイス,15,9,76,,,,
17,up,Tones and I,Dance Monkey,17,4,74,6,2019-10-06,1,2019-11-10
18,down,twenty one pilots,Stressed Out,16,9,72,,,,
19,up,Billie Eilish,ocean eyes,26,15,51,67,2019-12-29,67,2019-12-29
20,up,twenty one pilots,Heathens,30,13,76,,,,
21,down,イマジン・ドラゴンズ,Demons,18,9,77,,,,
22,down,Barry Jhay,Aiye,20,7,71,,,,
23,down,King Monada,Malwedhe,22,9,75,,,,
24,down,Coldplay,Midnight,23,12,77,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),14,6,77,,,,
26,down,Agorsor,Hugadem,24,1,19,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,13,74,,,,
28,down,Vaults,One Last Night,27,13,77,,,,
29,down,DJ Spinall,Excuse Me (feat. Timaya),28,17,52,,,,
30,up,Frank Ocean,Swim Good,31,15,77,,,,
31,up,Coldplay,Yellow,32,15,77,,,,
32,up,WALK THE MOON,Shut Up and Dance,33,13,77,,,,
33,down,Coldplay,The Scientist,29,14,77,,,,
34,up,Ewa Cole,Gbese,34,1,77,,,,
35,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,73,,,,
36,down,Lewis Capaldi,Someone You Loved,21,2,74,4,2019-10-06,4,2019-10-06
37,up,イマジン・ドラゴンズ,On Top of the World,37,15,77,,,,
38,up,Billie Eilish,bad guy,38,10,76,5,2019-10-06,5,2019-10-06
39,down,Lorde,Royals,35,1,77,,,,
40,up,Lorde,Team,54,9,74,,,,
41,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",39,22,74,,,,
42,down,コールドプレイ & リアーナ,Princess of China,41,20,76,,,,
43,down,Agorsor,Two Minutes,42,19,15,,,,
44,down,Agorsor,Seventeen Days,43,20,15,,,,
45,down,Agorsor,Just a Little Sleep,44,21,15,,,,
46,down,Agorsor,I Do Not Know What They Need,45,22,15,,,,
47,down,Agorsor,Why Do We Give Away,46,23,15,,,,
48,down,Agorsor,No More,47,24,15,,,,
49,down,Lana Del Rey,Summertime Sadness,48,8,77,,,,
50,down,TFCLIQUE,Balance (feat. Soundchef),49,1,46,,,,
51,down,Lana Del Rey,Born to Die,40,17,54,,,,
52,down,Coldplay,Everglow,50,30,76,,,,
53,down,El Khush,Ijo,51,2,8,,,,
54,down,Imagine Dragons,Battle Cry,52,31,72,,,,
55,down,Coldplay,True Love,53,32,76,,,,
56,down,Minzee Keyz,Minding My Business,55,37,21,,,,
57,up,D. Policy,African Woman,57,33,77,,,,
58,down,Coldplay,Speed of Sound,56,19,77,,,,
59,up,Coldplay,In My Place,68,43,43,,,,
60,down,Fun.,Carry On,58,19,75,,,,
61,down,Lana Del Rey,Video Games (Remastered),59,36,76,,,,
62,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,25,,,,
63,-,Bastille,Pompeii,-,39,10,,,,
64,-,Stevebrezzy,Your Mind Go Dey,-,64,1,,,,
65,-,Taylor Swift,willow,-,2,12,73,2020-12-13,2,2020-12-20
66,-,Empire of the Sun,On Our Way Home,-,66,1,,,,
67,-,Acebergtm,Loyal,-,40,1,,,,
68,-,SOAK,Oh Brother,-,68,1,,,,
69,-,SOAK,Reckless Behaviour,-,69,1,,,,
70,-,Mista-Dynamic,Aye,-,70,1,,,,
71,down,Nate Ruess,Nothing Without Love,60,37,77,,,,
72,-,Empire of the Sun,Alive,-,72,1,,,,
73,-,Sub Urban,Cradles,-,38,19,,,,
74,down,Teni,Fake Jersey,61,37,69,,,,
75,down,Anonymize,Julieta.,62,1,38,,,,
76,-,347aidan,Dancing in My Room,-,76,3,,,,
77,-,Ruelle,Where We Come Alive,-,62,6,,,,
78,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,78,1,,,,
79,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,79,1,,,,
80,-,Elle King,America's Sweetheart,-,80,1,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,5,71,,,,
82,-,Sol Seppy,Enter One,-,82,2,,,,
83,down,Tobi Live Music,Euphoria,77,77,2,,,,
84,-,Empire of the Sun,I’ll Be Around,-,69,3,,,,
85,down,9ice,Oba Won,78,78,2,,,,
86,-,Bastille,Oblivion,-,86,2,,,,
87,-,Taylor Swift,happiness,-,71,5,36,2020-12-20,36,2020-12-20
88,-,Taylor Swift,tolerate it,-,77,3,33,2020-12-20,33,2020-12-20
89,down,Acebergtm,Danca,10,10,4,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,50,3,,,,
91,-,Seinabo Sey,Burial,-,72,3,,,,
92,-,Sasha Sloan,Until It Happens To You,-,74,2,,,,
93,-,Empire of the Sun,DNA,-,93,1,,,,
94,-,Acebergtm,What I Like,-,94,1,,,,
95,-,Seinabo Sey,Remember (feat. Jacob Banks),-,69,4,,,,
96,down,Pheropizzle,Chokehold,65,5,17,,,,
97,-,Taylor Swift,evermore (feat. Bon Iver),-,86,2,74,2020-12-20,74,2020-12-20
98,-,Mario Judah,Die Very Rough,-,98,1,,,,
99,-,Taylor Swift,cowboy like me,-,99,1,87,2020-12-20,87,2020-12-20
100,down,Timi Dakolo,I Never Know Say,66,27,55,,,,
