Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,3,1,36,,,,
2,down,Pepenazi,Illegal (feat. Olamide),1,1,36,,,,
3,up,Coldplay,Magic,4,1,34,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,36,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,33,,,,
6,up,Fun.,Some Nights,6,4,36,,,,
7,up,Coldplay,Fix You,7,4,36,,,,
8,up,Frank Ocean,Novacane,8,5,36,,,,
9,up,Barry Jhay,Aiye,21,7,34,,,,
10,up,Lewis Capaldi,Someone You Loved,15,2,35,4,2019-10-06,4,2019-10-06
11,down,twenty one pilots,Stressed Out,9,9,34,,,,
12,up,Coldplay,Hymn for the Weekend,32,4,34,,,,
13,down,コールドプレイ,パラダイス,10,9,35,,,,
14,down,イマジン・ドラゴンズ,Demons,13,9,36,,,,
15,up,Coldplay,Clocks,33,10,2,,,,
16,up,King Monada,Malwedhe,16,9,35,,,,
17,up,Halsey,Without Me,28,1,36,33,2019-10-06,29,2019-10-27
18,up,Vaults,One Last Night,18,13,36,,,,
19,up,DJ Spinall,Excuse Me (feat. Timaya),19,17,11,,,,
20,up,9ice,Living Things,36,6,34,,,,
21,down,twenty one pilots,Heathens,20,13,35,,,,
22,up,Coldplay,Yellow,27,15,36,,,,
23,down,Frank Ocean,Swim Good,22,15,36,,,,
24,up,Ewa Cole,Gbese,24,1,36,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),23,6,36,,,,
26,up,WALK THE MOON,Shut Up and Dance,26,13,36,,,,
27,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),29,17,32,,,,
28,up,コールドプレイ & リアーナ,Princess of China,31,20,35,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,35,15,36,,,,
30,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",37,22,33,,,,
31,up,Billie Eilish,bad guy,55,10,36,5,2019-10-06,5,2019-10-06
32,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",11,11,6,,,,
33,up,Lana Del Rey,Summertime Sadness,40,8,36,,,,
34,down,Coldplay,The Scientist,17,14,36,,,,
35,up,Coldplay,Speed of Sound,41,19,36,,,,
36,down,Lorde,Royals,25,1,36,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,13,34,,,,
38,down,Tones and I,Dance Monkey,12,4,35,6,2019-10-06,1,2019-11-10
39,up,Solange,Losing You,45,25,36,,,,
40,down,Billie Eilish,everything i wanted,34,9,34,53,2019-11-17,3,2019-11-24
41,-,Rezman,Early,-,41,1,,,,
42,-,Active Child,Cruel World,-,42,1,,,,
43,down,Cruel Santino,End Of The Wicked (feat. Octavian),42,6,4,,,,
44,up,TFCLIQUE,Balance (feat. Soundchef),56,1,5,,,,
45,-,Skeng,Hey Maria,-,45,1,,,,
46,up,Coldplay,Everglow,46,30,35,,,,
47,down,LINKIN PARK,Numb,43,26,33,,,,
48,down,Imagine Dragons,Battle Cry,47,31,34,,,,
49,down,Coldplay,True Love,48,32,36,,,,
50,down,Lorde,Team,49,9,33,,,,
51,up,D. Policy,African Woman,52,33,36,,,,
52,up,Coldplay,Viva La Vida,61,39,2,,,,
53,up,Coldplay,In My Place,74,43,2,,,,
54,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,3,,,,
55,down,Coldplay,Midnight,14,12,36,,,,
56,down,Fun.,Carry On,53,19,36,,,,
57,-,Far Caspian,Blue,-,57,1,,,,
58,-,Songs: Ohia,Captain Badass,-,58,1,,,,
59,-,Songs: Ohia,Love Leaves Its Abusers,-,59,1,,,,
60,-,Billie Eilish & Justin Bieber,bad guy,-,60,4,,,,
61,up,Florence + the Machine,Never Let Me Go,69,34,20,,,,
62,up,Oga Network,Who Ask You,92,62,2,,,,
63,-,half•alive,RUNAWAY,-,63,1,,,,
64,-,IDER,Mirror (12welve Remix),-,64,1,,,,
65,-,Ghost Monroe,I Am the Fire,-,65,1,,,,
66,-,The Rigs,The Hunted,-,66,1,,,,
67,up,twenty one pilots,Semi-Automatic,78,67,2,,,,
68,-,Lil Nas X,Panini,-,44,8,12,2019-10-06,12,2019-10-06
69,down,Nick Cave & The Bad Seeds,Ghosteen Speaks,63,63,2,,,,
70,down,"Jann Klose, INViDA & Alicia Madison",Love You the Most,64,64,2,,,,
71,-,Melanie Martinez,Play Date,-,66,3,87,2020-05-17,68,2020-06-07
72,down,Coldplay,All I Can Think About Is You,65,65,2,,,,
73,down,Kodaline,Brother,38,38,2,,,,
74,-,Billie Eilish,you should see me in a crown,-,49,7,,,,
75,down,alt-J,Ms,67,67,2,,,,
76,-,Evanescence,Taking Over Me,-,63,1,,,,
77,-,Coldplay,Another's Arms,-,45,20,,,,
78,-,Metric,Speed the Collapse,-,78,1,,,,
79,-,Fave,M.O.M.M.S,-,65,3,,,,
80,down,Coldplay,Talk,70,66,2,,,,
81,-,Ki:Theory,I Wanna Run (Fink VIP Remix),-,81,1,,,,
82,-,Blood Orange,Out Of Your League (feat. Steve Lacy),-,82,1,,,,
83,-,Jakes,Peter's Heart,-,70,1,,,,
84,-,Imagine Dragons,Bad Liar,-,49,8,,,,
85,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,10,,,,
86,-,The Album Leaf,The Light,-,84,1,,,,
87,-,LINKIN PARK,One More Light,-,87,1,,,,
88,-,L Marshall,Castles (feat. Little Nikki),-,88,1,,,,
89,down,Sub Urban,Cradles,79,38,8,,,,
90,-,Saint Motel,My Type,-,76,3,,,,
91,-,twenty one pilots,My Blood,-,91,3,,,,
92,-,Florence + the Machine,Hunger,-,92,1,,,,
93,-,Chockie,Loco,-,93,1,,,,
94,down,Lana Del Rey,Video Games (Remastered),54,36,35,,,,
95,down,Nate Ruess,Nothing Without Love,94,37,36,,,,
96,-,Diamond Jimma,Oh Baby (feat. Mohbad),-,96,1,,,,
97,down,KRIXPEE & Mr Successful,On a Low,30,30,2,,,,
98,-,HAIM,Los Angeles,-,98,1,,,,
99,-,Teni,Fake Jersey,-,37,32,,,,
100,-,Ruelle,The Other Side,-,85,1,,,,
