Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,99,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,94,,,,
3,up,Teni,Case,22,1,99,,,,
4,down,Coldplay,Magic,3,1,96,,,,
5,down,Halsey,Without Me,4,1,98,33,2019-10-06,29,2019-10-27
6,-,Coldplay X BTS,My Universe,-,1,1,,,,
7,down,Lewis Capaldi,Someone You Loved,6,2,95,4,2019-10-06,4,2019-10-06
8,down,Fun.,Some Nights,7,4,98,,,,
9,down,Coldplay,Fix You,8,4,99,,,,
10,up,Frank Ocean,Novacane,10,5,99,,,,
11,down,Coldplay,Adventure of a Lifetime,5,3,96,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,93,,,,
13,up,richprince,Erekere,13,1,35,,,,
14,up,Agorsor,Am Not Talking to U,15,1,45,,,,
15,down,Coldplay,Hymn for the Weekend,9,4,91,,,,
16,up,Timi Dakolo,Medicine,23,14,12,,,,
17,down,9ice,Living Things,16,6,92,,,,
18,up,コールドプレイ,パラダイス,18,9,98,,,,
19,up,Barry Jhay,Aiye,19,7,93,,,,
20,up,Agorsor,Hugadem,20,1,39,,,,
21,down,Coldplay,Clocks,17,10,65,,,,
22,down,Coldplay,Midnight,21,12,99,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,96,,,,
24,up,Vaults,One Last Night,25,13,99,,,,
25,up,WALK THE MOON,Shut Up and Dance,30,13,99,,,,
26,up,DJ Spinall,Excuse Me (feat. Timaya),26,17,74,,,,
27,up,Tones and I,Dance Monkey,57,4,95,6,2019-10-06,1,2019-11-10
28,down,twenty one pilots,Heathens,27,13,94,,,,
29,down,イマジン・ドラゴンズ,Demons,14,9,99,,,,
30,up,Billie Eilish,bad guy,37,10,98,5,2019-10-06,5,2019-10-06
31,up,Frank Ocean,Swim Good,32,15,99,,,,
32,up,Ewa Cole,Gbese,33,1,99,,,,
33,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),34,17,95,,,,
34,up,Coldplay,The Scientist,35,14,99,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),36,6,99,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,39,15,99,,,,
37,-,KITAN MUSIC,Turbulence (feat. Meerharmix),-,37,1,,,,
38,down,Coldplay,Yellow,31,15,99,,,,
39,up,Agorsor,Two Minutes,40,19,35,,,,
40,up,Agorsor,Seventeen Days,42,20,35,,,,
41,up,Agorsor,Just a Little Sleep,43,21,35,,,,
42,up,Agorsor,I Do Not Know What They Need,45,22,35,,,,
43,up,Agorsor,Why Do We Give Away,46,23,35,,,,
44,up,コールドプレイ & リアーナ,Princess of China,50,20,98,,,,
45,up,Agorsor,No More,47,24,35,,,,
46,up,Feranbanks,Saro,48,1,19,,,,
47,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",49,22,96,,,,
48,up,Dj Miles,Bloody Samaritan,73,48,2,,,,
49,up,Lorde,Royals,51,1,99,,,,
50,up,Lana Del Rey,Summertime Sadness,52,8,99,,,,
51,up,Coldplay,Speed of Sound,60,19,98,,,,
52,up,Brite Benson,Kalaputa,54,1,23,,,,
53,-,Coldplay X BTS,My Universe (Instrumental),-,53,1,,,,
54,up,TFCLIQUE,Balance (feat. Soundchef),55,1,68,,,,
55,up,Coldplay,Everglow,56,30,98,,,,
56,-,Clairo,Blouse,-,56,1,,,,
57,up,El Khush,Ijo,58,2,30,,,,
58,up,Imagine Dragons,Battle Cry,59,31,94,,,,
59,up,Lorde,Team,61,9,96,,,,
60,up,Coldplay,True Love,62,32,98,,,,
61,up,Yungzik,Photo,63,37,21,,,,
62,down,twenty one pilots,Stressed Out,12,9,92,,,,
63,up,Minzee Keyz,Minding My Business,64,37,43,,,,
64,up,D. Policy,African Woman,65,33,99,,,,
65,up,Fun.,Carry On,66,19,96,,,,
66,down,Tove Lo,Habits (Stay High),53,49,9,,,,
67,up,Coldplay,In My Place,67,43,65,,,,
68,up,Pepenazi,One for the Road,68,50,15,,,,
69,up,Lana Del Rey,Born to Die,70,17,75,,,,
70,down,Billie Eilish,ocean eyes,41,15,71,67,2019-12-29,67,2019-12-29
71,-,Halsey,Without Me (feat. Juice WRLD),-,33,36,,,,
72,up,Lana Del Rey,Video Games (Remastered),76,36,96,,,,
73,-,Imagine Dragons,Thunder,-,34,35,,,,
74,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,14,,,,
75,-,KALEO,Way Down We Go,-,41,14,,,,
76,-,Billie Eilish,you should see me in a crown,-,49,17,,,,
77,down,Acebergtm,Bella,72,40,7,,,,
78,-,Rag'n'Bone Man,Human,-,45,13,,,,
79,-,Nasri,Don't Waste It On Me,-,79,1,,,,
80,down,Bastille,Pompeii,78,39,12,,,,
81,down,Chike,Out of Love,79,20,53,,,,
82,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),77,77,2,,,,
83,-,LP,Muddy Waters,-,82,2,,,,
84,-,Nasri,When It Feels Like This,-,84,1,,,,
85,down,Brymo,Alelúyà Méje,44,42,3,,,,
86,-,Nasri,Here For You,-,86,1,,,,
87,-,Nasri,Why Is It So Hard,-,87,1,,,,
88,-,Nasri,Do With Me What You Want,-,88,1,,,,
89,-,Lil Nas X,LIFE AFTER SALEM,-,89,1,,,,
90,-,Lil Nas X,DONT WANT IT,-,87,1,,,,
91,-,Lil Nas X,VOID,-,88,1,,,,
92,-,Friendly Fires,Paris (Aeroplane Remix),-,92,1,,,,
93,-,Amber Run,I Found,-,78,2,,,,
94,-,Billie Eilish,Getting Older,-,61,3,,,,
95,-,DanyCruz,Doh Doh,-,86,2,,,,
96,up,Billie Eilish,when the party's over,99,12,62,99,2019-12-29,27,2020-02-02
97,-,Novo Amor,Anchor,-,92,3,,,,
98,-,Nate Ruess,Nothing Without Love,-,37,90,,,,
99,-,Billie Eilish,all the good girls go to hell,-,75,9,96,2019-12-22,96,2019-12-22
100,-,Teni,Fake Jersey,-,37,82,,,,
