Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,richprince,Erekere,1,1,3,,,,
2,up,Teni,Case,7,1,67,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,67,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,63,,,,
5,up,Lewis Capaldi,Someone You Loved,12,2,64,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Magic,4,1,64,,,,
7,down,Coldplay,Adventure of a Lifetime,5,3,64,,,,
8,down,Fun.,Some Nights,6,4,66,,,,
9,up,Frank Ocean,Novacane,9,5,67,,,,
10,down,Coldplay,Fix You,8,4,67,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,62,,,,
12,up,Tones and I,Dance Monkey,16,4,64,6,2019-10-06,1,2019-11-10
13,up,コールドプレイ,パラダイス,14,9,66,,,,
14,down,9ice,Living Things,13,6,64,,,,
15,down,Agorsor,Am Not Talking to U,11,1,15,,,,
16,down,Coldplay,Clocks,15,10,33,,,,
17,up,twenty one pilots,Stressed Out,18,9,62,,,,
18,up,イマジン・ドラゴンズ,Demons,25,9,67,,,,
19,up,King Monada,Malwedhe,19,9,65,,,,
20,up,Coldplay,Midnight,20,12,67,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),31,6,67,,,,
22,down,Agorsor,Hugadem,21,1,9,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,13,64,,,,
24,down,Vaults,One Last Night,23,13,67,,,,
25,down,DJ Spinall,Excuse Me (feat. Timaya),24,17,42,,,,
26,up,twenty one pilots,Heathens,26,13,66,,,,
27,up,Frank Ocean,Swim Good,27,15,67,,,,
28,up,Coldplay,Yellow,29,15,67,,,,
29,up,Ewa Cole,Gbese,30,1,67,,,,
30,up,WALK THE MOON,Shut Up and Dance,32,13,67,,,,
31,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),33,17,63,,,,
32,up,コールドプレイ & リアーナ,Princess of China,37,20,66,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,41,15,67,,,,
34,down,Billie Eilish,everything i wanted,28,9,65,53,2019-11-17,3,2019-11-24
35,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",36,22,64,,,,
36,up,Agorsor,Two Minutes,38,19,5,,,,
37,-,Nazarene,Gently,-,3,1,,,,
38,up,Agorsor,Seventeen Days,39,20,5,,,,
39,up,Agorsor,Just a Little Sleep,40,21,5,,,,
40,up,Agorsor,I Do Not Know What They Need,42,22,5,,,,
41,up,Agorsor,Why Do We Give Away,43,23,5,,,,
42,up,Agorsor,No More,44,24,5,,,,
43,down,Coldplay,The Scientist,34,14,67,,,,
44,up,Billie Eilish,bad guy,45,10,67,5,2019-10-06,5,2019-10-06
45,up,Lana Del Rey,Summertime Sadness,46,8,67,,,,
46,up,Coldplay,Speed of Sound,47,19,67,,,,
47,up,Lorde,Royals,48,1,67,,,,
48,-,Sub Urban,Cradles,-,38,14,,,,
49,up,TFCLIQUE,Balance (feat. Soundchef),49,1,36,,,,
50,up,Coldplay,Everglow,50,30,66,,,,
51,up,Coldplay,True Love,51,32,66,,,,
52,up,Imagine Dragons,Battle Cry,52,31,64,,,,
53,up,Lorde,Team,54,9,64,,,,
54,up,Minzee Keyz,Minding My Business,55,37,11,,,,
55,up,D. Policy,African Woman,56,33,67,,,,
56,up,Coldplay,In My Place,62,43,33,,,,
57,up,Coldplay,Viva La Vida,70,39,12,,,,
58,-,Trill Xoe,Heart In Ice (feat. Veen & saint austiin),-,58,1,,,,
59,down,Fun.,Carry On,57,19,65,,,,
60,down,Lana Del Rey,Born to Die,58,17,44,,,,
61,down,Lana Del Rey,Video Games (Remastered),60,36,66,,,,
62,up,Nate Ruess,Nothing Without Love,67,37,67,,,,
63,up,Teni,Fake Jersey,96,37,59,,,,
64,up,Anonymize,Julieta.,78,1,28,,,,
65,-,Halsey,Not Afraid Anymore,-,33,4,,,,
66,-,David Jones David,Itoro,-,51,6,,,,
67,down,Panic! At the Disco,High Hopes,63,48,13,,,,
68,up,Evanescence,My Immortal (Band Version),92,60,5,,,,
69,-,Pizzlemovement,"MAHD (feat. MarTee, Pheropizzle & Zaraman Jacy)",-,65,1,,,,
70,-,Santi,Sparky,-,70,2,,,,
71,down,Dj Zeeez,Zaddy (feat. Papisnoop & Jaido P),17,11,3,,,,
72,-,James Blake,Godspeed,-,20,4,,,,
73,down,RRG,LongTime (feat. Millie & Elixir),65,65,2,,,,
74,-,Billie Eilish,when the party's over,-,12,36,99,2019-12-29,27,2020-02-02
75,down,Halsey,Without Me (feat. Juice WRLD),66,33,28,,,,
76,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,76,1,,,,
77,-,Florence + the Machine,Shake It Out,-,46,43,,,,
78,down,Halsey,Without Me,35,1,67,33,2019-10-06,29,2019-10-27
79,-,Billie Eilish,you should see me in a crown,-,49,11,,,,
80,-,IDER,Mirror,-,55,5,,,,
81,-,Fmoney,Run Away (feat. Murizey),-,81,1,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,35,22,,,,
83,-,9ice,Bashiri Mi,-,83,1,,,,
84,-,GENERAL DJ INDO,Inside (feat. Abdul),-,84,1,,,,
85,-,Sleeping At Last,Turning Page,-,46,4,,,,
86,-,lovelytheband,Broken,-,86,1,,,,
87,-,Odunsi (The Engine),shuga rush,-,87,1,,,,
88,-,Tobi Live Music,Oju,-,88,1,,,,
89,-,Tobi Live Music,Paper Kites,-,89,1,,,,
90,down,SectorJ Hillz,Mara,80,80,2,,,,
91,-,Dr Dolor,Men,-,91,1,,,,
92,-,Abdul D One,Abinda Yake Raina,-,92,1,,,,
93,-,Wonkru,Woke,-,93,1,,,,
94,down,Abdul D One,Karki Manta Dani,81,81,2,,,,
95,-,Two Feet,Love Is a Bitch,-,65,1,,,,
96,-,Okkervil River,Dead Dog Song,-,96,1,,,,
97,-,Lewis Capaldi,Grace,-,77,5,,,,
98,-,Lana Del Rey,Off to the Races,-,21,1,,,,
99,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,5,62,,,,
100,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),82,44,6,,,,
