Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),2,1,33,,,,
2,up,Coldplay,A Sky Full of Stars,16,1,33,,,,
3,up,Coldplay,Magic,4,1,31,,,,
4,down,Tems,Try Me,3,1,33,,,,
5,up,Halsey,Without Me,5,1,33,33,2019-10-06,29,2019-10-27
6,up,Fun.,Some Nights,32,4,33,,,,
7,up,Frank Ocean,Novacane,7,5,33,,,,
8,up,Coldplay,Hymn for the Weekend,31,4,31,,,,
9,down,Coldplay,Fix You,6,4,33,,,,
10,up,9ice,Living Things,10,6,31,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,33,,,,
12,up,Billie Eilish,when the party's over,50,12,17,99,2019-12-29,27,2020-02-02
13,down,Laaj,Money Is Power (feat. Dj Consequence),1,1,3,,,,
14,up,Barry Jhay,Aiye,18,7,31,,,,
15,down,twenty one pilots,Stressed Out,12,9,31,,,,
16,up,イマジン・ドラゴンズ,Demons,17,9,33,,,,
17,down,Teni,Case,15,1,33,,,,
18,up,Billie Eilish,bad guy,95,10,33,5,2019-10-06,5,2019-10-06
19,up,King Monada,Malwedhe,60,9,32,,,,
20,up,Ewa Cole,Gbese,28,1,33,,,,
21,-,Marrz,Onyeara,-,21,1,,,,
22,-,COIN,Run,-,22,1,,,,
23,up,Coldplay,Yellow,37,15,33,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,13,31,,,,
25,down,Vaults,One Last Night,19,13,33,,,,
26,down,DJ Spinall,Excuse Me (feat. Timaya),20,17,8,,,,
27,-,コールドプレイ,パラダイス,-,9,32,,,,
28,up,Tones and I,Dance Monkey,89,4,32,6,2019-10-06,1,2019-11-10
29,down,Billie Eilish,everything i wanted,9,9,31,53,2019-11-17,3,2019-11-24
30,down,twenty one pilots,Heathens,25,13,32,,,,
31,down,コールドプレイ & リアーナ,Princess of China,27,20,32,,,,
32,down,Frank Ocean,Swim Good,30,15,33,,,,
33,down,Coldplay,The Scientist,14,14,33,,,,
34,up,WALK THE MOON,Shut Up and Dance,34,13,33,,,,
35,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,29,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,35,15,33,,,,
37,-,Hembadoon,Lady,-,37,1,,,,
38,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",38,22,30,,,,
39,down,Lana Del Rey,Summertime Sadness,29,8,33,,,,
40,up,Coldplay,True Love,42,32,33,,,,
41,down,LINKIN PARK,Numb,39,26,30,,,,
42,-,Tash Sultana,Big Smoke,-,42,1,,,,
43,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,6,1,,,,
44,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,8,,,,
45,down,Lorde,Royals,43,1,33,,,,
46,down,Solange,Losing You,44,25,33,,,,
47,down,Coldplay,Speed of Sound,23,19,33,,,,
48,down,Lorde,Team,33,9,30,,,,
49,up,Coldplay,Always In My Head,57,38,32,,,,
50,down,Imagine Dragons,Battle Cry,45,31,31,,,,
51,down,D. Policy,African Woman,47,33,33,,,,
52,up,Fun.,Carry On,70,19,33,,,,
53,-,Warsheep,Butterflies,-,53,1,,,,
54,down,Lana Del Rey,Video Games (Remastered),40,36,32,,,,
55,down,Lana Del Rey,Born to Die,51,17,25,,,,
56,down,Nate Ruess,Nothing Without Love,52,37,33,,,,
57,down,Teni,Fake Jersey,54,37,30,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,5,32,,,,
59,down,Kwabs,Walk,56,45,32,,,,
60,-,Chike,Out of Love,-,20,13,,,,
61,down,twenty one pilots,Ride,59,39,29,,,,
62,up,Coldplay,Ink,63,39,31,,,,
63,up,Timi Dakolo,I Never Know Say,64,27,27,,,,
64,-,Billie Eilish,i love you,-,39,12,,,,
65,up,Empire of the Sun,We Are the People,85,65,2,,,,
66,-,Lana Del Rey,American,-,66,1,,,,
67,-,Lewis Capaldi,Before You Go,-,29,7,45,2019-11-24,10,2020-08-30
68,-,Billie Eilish,No Time To Die,-,10,10,78,2020-02-16,7,2020-02-23
69,-,Coldplay,Another's Arms,-,45,18,,,,
70,up,dewole,Breakthrough (feat. Diamond Jimma),88,70,2,,,,
71,up,Coldplay,A Head Full of Dreams,81,71,4,,,,
72,-,Halsey,Sorry,-,65,3,,,,
73,-,Gking,Dreams,-,73,1,,,,
74,-,Billie Eilish,ocean eyes,-,15,24,67,2019-12-29,67,2019-12-29
75,down,Coldplay,The Hardest Part,41,41,4,,,,
76,-,Sleeping At Last,Saturn,-,76,1,,,,
77,-,Ricky Desktop,The Fairly Odd Parents Beat,-,77,1,,,,
78,-,Amber Run,I Found,-,78,1,,,,
79,up,Billie Eilish,my strange addiction,90,67,11,,,,
80,-,Billie Eilish,listen before i go,-,77,3,,,,
81,down,Fractal,Creo,75,75,2,,,,
82,-,Billie Eilish,goodbye,-,57,4,,,,
83,-,We the Kings,Sad Song (feat. Elena Coats),-,83,1,,,,
84,-,Billie Eilish,all the good girls go to hell,-,75,5,96,2019-12-22,96,2019-12-22
85,-,David Jones David,Itoro,-,51,4,,,,
86,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,57,2,,,,
87,-,24 Elders,Lion of Judah,-,33,3,,,,
88,down,Lewis Capaldi,Someone You Loved,62,2,32,4,2019-10-06,4,2019-10-06
89,-,Legendary Suni,Jumai,-,74,1,,,,
90,down,Florence + the Machine,Shake It Out,46,46,30,,,,
91,-,Big Words,The Art of Making Love,-,76,1,,,,
92,-,コールドプレイ,Charlie Brown,-,51,1,,,,
93,-,Billie Eilish,watch,-,60,1,,,,
94,-,Nastee,Erema,-,94,1,,,,
95,down,jxdn,Angels & Demons,68,45,2,,,,
96,down,Tarrah,Ije Love,93,93,2,,,,
97,down,Florence + the Machine,Never Let Me Go,49,34,18,,,,
98,down,Coldplay,Midnight,26,12,33,,,,
99,down,Coldplay,Army of One,66,66,4,,,,
100,down,LINKIN PARK,Breaking the Habit,86,40,25,,,,
