Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,69,,,,
2,-,Chinaz,A Who Dat,-,2,1,,,,
3,up,Pepenazi,Illegal (feat. Olamide),4,1,69,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,65,,,,
5,up,Coldplay,Magic,7,1,66,,,,
6,up,Coldplay,Adventure of a Lifetime,8,3,66,,,,
7,down,richprince,Erekere,1,1,5,,,,
8,up,Fun.,Some Nights,9,4,68,,,,
9,up,Tones and I,Dance Monkey,18,4,66,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Fix You,14,4,69,,,,
11,up,Frank Ocean,Novacane,11,5,69,,,,
12,up,Agorsor,Am Not Talking to U,13,1,17,,,,
13,up,Coldplay,Clocks,16,10,35,,,,
14,down,Nazarene,Gently,3,3,3,,,,
15,up,コールドプレイ,パラダイス,15,9,68,,,,
16,up,twenty one pilots,Stressed Out,17,9,64,,,,
17,up,イマジン・ドラゴンズ,Demons,19,9,69,,,,
18,up,Billie Eilish,everything i wanted,36,9,67,53,2019-11-17,3,2019-11-24
19,-,Barry Jhay,Aiye,-,7,63,,,,
20,up,King Monada,Malwedhe,20,9,67,,,,
21,up,Coldplay,Midnight,21,12,69,,,,
22,up,Agorsor,Hugadem,23,1,11,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,66,,,,
24,up,Vaults,One Last Night,25,13,69,,,,
25,down,Lewis Capaldi,Someone You Loved,5,2,66,4,2019-10-06,4,2019-10-06
26,up,DJ Spinall,Excuse Me (feat. Timaya),26,17,44,,,,
27,up,twenty one pilots,Heathens,27,13,68,,,,
28,up,Frank Ocean,Swim Good,28,15,69,,,,
29,up,Coldplay,Yellow,29,15,69,,,,
30,up,Billie Eilish,bad guy,45,10,69,5,2019-10-06,5,2019-10-06
31,down,Ewa Cole,Gbese,30,1,69,,,,
32,-,Elesh Jnr,Endless Smile,-,32,1,,,,
33,down,WALK THE MOON,Shut Up and Dance,31,13,69,,,,
34,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),32,17,65,,,,
35,up,コールドプレイ & リアーナ,Princess of China,37,20,68,,,,
36,up,Halsey,Without Me,68,1,69,33,2019-10-06,29,2019-10-27
37,down,Coldplay,The Scientist,33,14,69,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),22,6,69,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,34,15,69,,,,
40,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",35,22,66,,,,
41,up,Lana Del Rey,Born to Die,63,17,46,,,,
42,down,Agorsor,Two Minutes,38,19,7,,,,
43,down,Agorsor,Seventeen Days,39,20,7,,,,
44,down,Agorsor,Just a Little Sleep,40,21,7,,,,
45,down,Agorsor,I Do Not Know What They Need,42,22,7,,,,
46,down,Agorsor,Why Do We Give Away,43,23,7,,,,
47,-,Kabusa Oriental Choir,Abule Cover,-,47,1,,,,
48,-,Naomi Scott,Vows,-,48,1,,,,
49,down,Agorsor,No More,44,24,7,,,,
50,up,Billie Eilish,ocean eyes,74,15,43,67,2019-12-29,67,2019-12-29
51,down,Lana Del Rey,Summertime Sadness,47,8,69,,,,
52,down,Coldplay,Speed of Sound,49,19,69,,,,
53,down,Lorde,Royals,50,1,69,,,,
54,down,TFCLIQUE,Balance (feat. Soundchef),51,1,38,,,,
55,up,Billie Eilish,bellyache,77,55,5,,,,
56,down,Blaqbonez,BBC,48,14,16,,,,
57,down,Coldplay,Everglow,53,30,68,,,,
58,down,Coldplay,True Love,54,32,68,,,,
59,down,Imagine Dragons,Battle Cry,55,31,66,,,,
60,down,Lorde,Team,56,9,66,,,,
61,down,Minzee Keyz,Minding My Business,58,37,13,,,,
62,down,D. Policy,African Woman,59,33,69,,,,
63,down,Coldplay,In My Place,60,43,35,,,,
64,down,Fun.,Carry On,62,19,67,,,,
65,-,Billie Eilish,party favor,-,65,1,,,,
66,down,Billie Eilish,when the party's over,46,12,38,99,2019-12-29,27,2020-02-02
67,-,Timi Dakolo,I Never Know Say,-,27,47,,,,
68,down,Lana Del Rey,Video Games (Remastered),64,36,68,,,,
69,-,Panic! At the Disco,High Hopes,-,48,14,,,,
70,-,Billie Eilish,Therefore I Am,-,57,6,97,2020-11-15,4,2020-11-22
71,-,Billie Eilish,ilomilo,-,64,7,,,,
72,-,Lana Del Rey,Lucky Ones,-,67,2,,,,
73,down,Trill Xoe,Heart In Ice (feat. Veen & saint austiin),61,58,3,,,,
74,down,9ice,Living Things,12,6,66,,,,
75,-,Solange,Losing You,-,25,45,,,,
76,-,KALEO,Way Down We Go,-,41,8,,,,
77,-,Billie Eilish,idontwannabeyouanymore,-,74,5,,,,
78,-,Billie Eilish,hostage,-,72,6,,,,
79,-,Billie Eilish,my strange addiction,-,67,12,,,,
80,-,Billie Eilish,Six Feet Under,-,46,5,,,,
81,-,Billie Eilish,COPYCAT,-,71,3,,,,
82,down,Nate Ruess,Nothing Without Love,66,37,69,,,,
83,down,Teni,Fake Jersey,67,37,61,,,,
84,-,Tones And I,Fly Away,-,47,1,,,,
85,-,Seyi Vibez,Dia Fada,-,83,1,,,,
86,down,Billie Eilish,you should see me in a crown,79,49,13,,,,
87,down,James Blake,Godspeed,81,20,6,,,,
88,-,Imagine Dragons,Whatever It Takes,-,67,4,,,,
89,-,Muse,Uprising,-,89,1,,,,
90,-,De.Angel,Reason Me (feat. Q-SMART & EMINI HANNYPHIZZY),-,90,2,,,,
91,-,Aloan,Beat of the Black Heart,-,91,1,,,,
92,-,Lykke Li,better alone,-,92,1,,,,
93,-,Charly Boy,Our Mumu Don Do,-,93,1,,,,
94,down,Anonymize,Julieta.,69,1,30,,,,
95,-,Ezra Furman,Care,-,95,1,,,,
96,down,Evanescence,My Immortal (Band Version),70,60,7,,,,
97,-,GCN,Sml (Shake My Leg),-,97,1,,,,
98,-,Dezy Dez,Lemonade Mouth (feat. TheGirlBehindTheGlasses),-,98,1,,,,
99,-,No Wyld,Odyssey,-,99,1,,,,
100,-,Arite,Wedding Day,-,100,1,,,,
