Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,132,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,124,,,,
3,up,Lewis Capaldi,Someone You Loved,4,2,126,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Adventure of a Lifetime,3,3,129,,,,
5,up,Fun.,Some Nights,5,4,129,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,124,,,,
7,up,richprince,Erekere,10,1,68,,,,
8,up,Coldplay,Fix You,35,4,132,,,,
9,up,Agorsor,Am Not Talking to U,11,1,78,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,132,,,,
11,up,Coldplay,Clocks,22,10,98,,,,
12,up,Tones and I,Dance Monkey,12,4,126,6,2019-10-06,1,2019-11-10
13,up,コールドプレイ,パラダイス,14,9,131,,,,
14,down,Billie Eilish,everything i wanted,13,9,121,53,2019-11-17,3,2019-11-24
15,up,Agorsor,Hugadem,15,1,72,,,,
16,up,Coldplay,Midnight,16,12,132,,,,
17,up,DJ Spinall,Excuse Me (feat. Timaya),17,17,107,,,,
18,-,Halsey,Without Me,-,1,128,33,2019-10-06,29,2019-10-27
19,down,Billie Eilish,bad guy,18,10,129,5,2019-10-06,5,2019-10-06
20,down,Ewa Cole,Gbese,19,1,132,,,,
21,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,128,,,,
22,down,Millie Bankz,Something,9,1,7,,,,
23,down,twenty one pilots,Heathens,21,13,127,,,,
24,up,Billie Eilish,ocean eyes,40,15,101,67,2019-12-29,67,2019-12-29
25,down,Agorsor,Two Minutes,23,19,68,,,,
26,down,Agorsor,Seventeen Days,24,20,68,,,,
27,down,Agorsor,Just a Little Sleep,25,21,68,,,,
28,-,Frank Ocean,Swim Good,-,15,131,,,,
29,down,Agorsor,I Do Not Know What They Need,26,22,68,,,,
30,down,Agorsor,Why Do We Give Away,27,23,68,,,,
31,down,Agorsor,No More,28,24,68,,,,
32,down,Feranbanks,Saro,29,1,51,,,,
33,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,129,,,,
34,-,Coldplay,The Scientist,-,14,131,,,,
35,up,Chike,Out of Love,43,20,81,,,,
36,up,Brite Benson,Kalaputa,36,1,56,,,,
37,up,TFCLIQUE,Balance (feat. Soundchef),38,1,101,,,,
38,-,Miracle of Sound,Valhalla Calling,-,38,1,,,,
39,-,Coldplay,Yellow,-,15,131,,,,
40,-,Coldplay,Everglow,-,30,130,,,,
41,up,El Khush,Ijo,41,2,63,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,35,46,,,,
43,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,13,127,,,,
44,down,Minzee Keyz,Minding My Business,42,37,76,,,,
45,down,D. Policy,African Woman,44,33,132,,,,
46,down,Fun.,Carry On,45,19,129,,,,
47,-,twenty one pilots,Stressed Out,-,9,122,,,,
48,-,Coldplay,Speed of Sound,-,19,130,,,,
49,up,Teni,Fake Jersey,49,37,100,,,,
50,-,Coldplay,In My Place,-,43,97,,,,
51,down,Halsey,Without Me (feat. Juice WRLD),50,33,45,,,,
52,down,9ice,Living Things,6,6,122,,,,
53,-,Kid Koala,"""Was He Slow?"" (Music From the Motion Picture Baby Driver)",-,53,1,,,,
54,down,Pheropizzle,Chokehold,51,5,32,,,,
55,-,Vaults,One Last Night,-,13,131,,,,
56,-,Billie Eilish,when the party's over,-,12,92,99,2019-12-29,27,2020-02-02
57,down,Bastille,Pompeii,39,39,16,,,,
58,down,twenty one pilots,Ride,52,39,60,,,,
59,-,Imagine Dragons,Thunder,-,34,48,,,,
60,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),33,33,17,,,,
61,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,15,,,,
62,down,Zella Day,Hypnotic,32,32,2,,,,
63,-,The Neighbourhood,Sweater Weather,-,63,3,77,2021-01-10,63,2021-02-07
64,down,Coldplay,Always In My Head,53,38,71,,,,
65,-,Glass Animals,Heat Waves,-,14,30,75,2021-02-28,71,2021-03-07
66,down,Snake City,My Exes,31,31,2,,,,
67,down,Oxlade,More,34,34,13,,,,
68,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,68,1,,,,
69,-,CHVRCHES,Good Girls,-,69,1,,,,
70,-,Constance,Believe,-,70,1,,,,
71,-,Yinka Bernie,Again,-,71,1,,,,
72,-,Jaymes Young,Infinity,-,7,20,,,,
73,-,Billie Eilish,bury a friend,-,42,13,,,,
74,-,Johnny Lloyd & Clif Norrell,Goodbye Love,-,74,1,,,,
75,-,Johnny Lloyd & Clif Norrell,Friend of Mine,-,75,1,,,,
76,-,Johnny Lloyd & Clif Norrell,Run Cold,-,76,1,,,,
77,-,Brymo,Àkọ́kọ́,-,38,4,,,,
78,-,Oxlade,Pay Me,-,78,12,,,,
79,-,Johnny Lloyd & Clif Norrell,Big Blue,-,79,1,,,,
80,-,mihkey,Only Me,-,80,1,,,,
81,-,Flexbee,Mozelle,-,81,1,,,,
82,-,Chase Atlantic,Swim,-,71,3,,,,
83,-,YUNGBLUD & WILLOW,Memories,-,83,1,,,,
84,-,Dominic Fike & Kenny Beats,Phone Numbers,-,79,2,,,,
85,-,Waziri Oshomah,Omoh Nor Omo,-,85,1,,,,
86,-,Jaymes Young,Infinity,-,59,1,,,,
87,-,Waziri Oshomah,Greatest,-,87,1,,,,
88,-,Muhammad Meleri,Zanyi Wuff,-,86,1,,,,
