Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iNE,Wahala,7,1,2,,,,
2,up,Teni,Case,36,1,102,,,,
3,down,Pepenazi,Illegal (feat. Olamide),1,1,102,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,97,,,,
5,down,Coldplay,Magic,3,1,99,,,,
6,-,AKL,Sinnerman (feat. Pohzitive & Kristal),-,6,1,,,,
7,down,Coldplay,Adventure of a Lifetime,5,3,99,,,,
8,up,Coldplay,Fix You,9,4,102,,,,
9,up,Frank Ocean,Novacane,10,5,102,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,94,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,96,,,,
12,up,richprince,Erekere,13,1,38,,,,
13,up,Agorsor,Am Not Talking to U,14,1,48,,,,
14,up,9ice,Living Things,15,6,95,,,,
15,up,Coldplay,Clocks,16,10,68,,,,
16,up,コールドプレイ,パラダイス,17,9,101,,,,
17,up,Tones and I,Dance Monkey,26,4,97,6,2019-10-06,1,2019-11-10
18,up,イマジン・ドラゴンズ,Demons,19,9,102,,,,
19,up,Timi Dakolo,Medicine,21,14,15,,,,
20,up,Barry Jhay,Aiye,22,7,96,,,,
21,down,Halsey,Without Me,4,1,101,33,2019-10-06,29,2019-10-27
22,up,Agorsor,Hugadem,23,1,42,,,,
23,down,Lewis Capaldi,Someone You Loved,8,2,98,4,2019-10-06,4,2019-10-06
24,up,Coldplay,Midnight,24,12,102,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,13,99,,,,
26,up,Vaults,One Last Night,27,13,102,,,,
27,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,77,,,,
28,up,twenty one pilots,Heathens,30,13,97,,,,
29,down,WALK THE MOON,Shut Up and Dance,28,13,102,,,,
30,down,Billie Eilish,bad guy,18,10,101,5,2019-10-06,5,2019-10-06
31,up,Frank Ocean,Swim Good,32,15,102,,,,
32,up,Ewa Cole,Gbese,33,1,102,,,,
33,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),34,17,98,,,,
34,up,Coldplay,The Scientist,35,14,102,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),37,6,102,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,38,15,102,,,,
37,down,Coldplay,Yellow,31,15,102,,,,
38,up,Agorsor,Two Minutes,39,19,38,,,,
39,up,Agorsor,Seventeen Days,40,20,38,,,,
40,up,Agorsor,Just a Little Sleep,41,21,38,,,,
41,down,Fun.,Some Nights,6,4,101,,,,
42,up,Agorsor,I Do Not Know What They Need,42,22,38,,,,
43,up,Agorsor,Why Do We Give Away,43,23,38,,,,
44,up,コールドプレイ & リアーナ,Princess of China,47,20,101,,,,
45,down,Agorsor,No More,44,24,38,,,,
46,-,twenty one pilots,Stressed Out,-,9,93,,,,
47,up,Oxlade,Ojuju,54,13,2,,,,
48,down,Feranbanks,Saro,45,1,22,,,,
49,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",46,22,99,,,,
50,down,Lorde,Royals,49,1,102,,,,
51,-,Billie Eilish,everything i wanted,-,9,92,53,2019-11-17,3,2019-11-24
52,down,Lana Del Rey,Summertime Sadness,50,8,102,,,,
53,up,Brite Benson,Kalaputa,53,1,26,,,,
54,up,TFCLIQUE,Balance (feat. Soundchef),55,1,71,,,,
55,up,Billie Eilish,ocean eyes,57,15,74,67,2019-12-29,67,2019-12-29
56,up,Coldplay,Speed of Sound,60,19,101,,,,
57,up,Coldplay,Everglow,58,30,101,,,,
58,up,El Khush,Ijo,59,2,33,,,,
59,up,Imagine Dragons,Battle Cry,61,31,97,,,,
60,up,Lorde,Team,62,9,99,,,,
61,up,Coldplay,True Love,63,32,101,,,,
62,-,Dayo Amusa,Mosorire,-,62,1,,,,
63,up,Yungzik,Photo,64,37,24,,,,
64,up,Minzee Keyz,Minding My Business,65,37,46,,,,
65,-,Dayo Amusa,Mama’s Love,-,65,1,,,,
66,up,Powfu & Rxseboy,when the hospital was my home,75,66,2,,,,
67,down,D. Policy,African Woman,66,33,102,,,,
68,down,Fun.,Carry On,67,19,99,,,,
69,down,Coldplay,In My Place,51,43,68,,,,
70,-,twenty one pilots,Car Radio,-,56,4,,,,
71,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,71,1,,,,
72,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,72,1,,,,
73,-,Machine Gun Kelly,Bloody Valentine,-,73,1,,,,
74,-,Machine Gun Kelly,drunk face,-,74,1,,,,
75,up,Nate Ruess,Nothing Without Love,82,37,93,,,,
76,-,Machine Gun Kelly,kiss kiss,-,76,1,,,,
77,up,Billie Eilish,No Time To Die,83,10,14,78,2020-02-16,7,2020-02-23
78,-,Brymo,Tèmi Nì Tèmi,-,78,2,,,,
79,up,Lewis Capaldi,Before You Go,80,29,31,45,2019-11-24,10,2020-08-30
80,-,Glass Animals,Heat Waves (Diplo Remix),-,80,1,,,,
81,-,KALEO,Way Down We Go,-,41,16,,,,
82,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,77,3,,,,
83,-,Santi,Raw Dinner (feat. Kida Kudz),-,73,8,,,,
84,-,Kodaline,All I Want,-,41,5,,,,
85,down,Pepenazi,One for the Road,68,50,18,,,,
86,-,FINNEAS,What They'll Say About Us,-,81,1,,,,
87,-,Housemasters,The Plug (feat. Artchild),-,87,1,,,,
88,down,Nightbirde,It's OK (Live Maple House Sessions),48,27,9,,,,
89,-,Brymo,Méjì Méjì,-,48,3,,,,
90,-,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,-,90,1,,,,
91,-,Seyi Vibez,Dia Fada,-,83,4,,,,
92,-,Saafpanii,Talking 2 the Moon x Fi Hagat,-,62,6,,,,
93,-,Melanie Martinez,Play Date,-,66,8,87,2020-05-17,68,2020-06-07
94,-,Skynze,Odo (feat. SuperWozzy),-,94,1,,,,
95,down,Billie Eilish,when the party's over,56,12,65,99,2019-12-29,27,2020-02-02
96,-,Dayo Amusa,Ife Foju,-,13,3,,,,
97,-,Nate Ruess,AhHa,-,97,1,,,,
98,-,Ashe & FINNEAS,Till Forever Falls Apart,-,84,3,,,,
99,down,Lana Del Rey,Born to Die,69,17,78,,,,
100,down,Lana Del Rey,Video Games (Remastered),70,36,99,,,,
